"subject","predicate","object"
"http://dbpedia.org/resource/Neighbors'_Alternative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alternativa_dos_Veciños"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://www.w3.org/2000/01/rdf-schema#label","Alternativa dos Veciños"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://www.w3.org/2000/01/rdf-schema#comment","Alternativa dos Veciños (Alternativa de los Vecinos) es un partido político de Oleiros (La Coruña) España. Nacida para presentarse como una candidatura independente a las  de 1979 que representase a las distintas asociaciones de vecinos de Oleiros con el nombre de Candidatura dos Veciños (Candidatura de los Vecinos) y con  como candidato a la alcaldía, y que fue elegido como alcalde. En las elecciones de 1983 se presentó con el nombre de Alternativa dos Veciños y dirigido por Ángel García Seoane. No consiguió la alcaldía hasta que presentó una moción de censura que salió victoriosa. Desde 1991, AV está registrada como partido político, presidido por García Seoane."
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://xmlns.com/foaf/0.1/name","Alternativa dos Veciños"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://xmlns.com/foaf/0.1/homepage","http://www.alternativadosvecinos.org/"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1979"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1979"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Populismo_de_izquierda"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Galicia_de_ámbito_local"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alternativa_dos_Veciños"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://es.dbpedia.org/property/color","#FFEF00"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://es.dbpedia.org/property/escaños",28
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Concejal"
"http://es.dbpedia.org/resource/Alternativa_dos_Veciños","http://es.dbpedia.org/property/fundación",1983
