"subject","predicate","object"
"http://es.wikipedia.org/wiki/Macisto_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macisto_(mitología)"
"http://es.dbpedia.org/resource/Macisto_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Macisto (mitología)"
"http://es.dbpedia.org/resource/Macisto_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Macisto (Μάκιστος) es un personaje menor de la mitología griega. Es hijo de Atamante, rey de Tebas y Néfele, hermano por lo tanto de Frixo y Hele, en algunas versiones del mito.​​ Apenas tiene importancia dentro de la mitología griega, pero es posible que su nombre, a través de la supuesta forma italiana Maciste, dieran origen a un popular personaje cinematográfico de características similares a las de Hércules. Existen igualmente tres personajes llamados Mecisto en la Mitología griega: Mecisto de Argos, hijo del rey Tálao, y dos guerreros aqueos de la Guerra de Troya."
"http://es.dbpedia.org/resource/Macisto_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Macisto_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macisto_(mitología)"
"http://es.dbpedia.org/resource/Macisto_(mitología)","http://dbpedia.org/ontology/wikiPageID",415479
"http://es.dbpedia.org/resource/Macisto_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",118759230
"http://es.dbpedia.org/resource/Macisto_(mitología)","http://dbpedia.org/ontology/wikiPageLength",959
"http://es.dbpedia.org/resource/Macisto_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macisto_(mitología)?oldid=118759230&ns=0"
"http://es.dbpedia.org/resource/Macisto_(mitología)","http://dbpedia.org/ontology/abstract","Macisto (Μάκιστος) es un personaje menor de la mitología griega. Es hijo de Atamante, rey de Tebas y Néfele, hermano por lo tanto de Frixo y Hele, en algunas versiones del mito.​​ Apenas tiene importancia dentro de la mitología griega, pero es posible que su nombre, a través de la supuesta forma italiana Maciste, dieran origen a un popular personaje cinematográfico de características similares a las de Hércules. Existen igualmente tres personajes llamados Mecisto en la Mitología griega: Mecisto de Argos, hijo del rey Tálao, y dos guerreros aqueos de la Guerra de Troya."
