"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Condado de McLean (Dakota del Norte)"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de McLean (en inglés: McLean County, North Dakota), fundado en 1883, es uno de los 53 condados del estado estadounidense de Dakota del Norte. En el año 2000 tenía una población de 9311 habitantes y una densidad poblacional de 2 personas por km².​ La sede del condado es Washburn.​"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n368"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Condado de McLean"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Dakota del Norte"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_McLean_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_McLean_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Washburn_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/ciudadGrande","Washburn"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/fundación",1883
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/imageninferior","GarrisonDam-Spillway.jpg"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/mapa","Map of North Dakota highlighting McLean County.svg"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombre","Condado de McLean"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Dakota del Norte"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/población",9311
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/páginaWeb","www.visitmcleancounty.com"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/superficieAgua","218.0"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/superficieTierra",5465
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://dbpedia.org/ontology/wikiPageID",3769862
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",123652453
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://dbpedia.org/ontology/wikiPageLength",5770
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://dbpedia.org/ontology/areaWater",5.64617e+08
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://dbpedia.org/ontology/foundingYear","1883"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://dbpedia.org/ontology/populationTotal",9311
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Washburn_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Washburn_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_McLean_(Dakota_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_McLean_(Dakota_del_Norte)?oldid=123652453&ns=0"
