"subject","predicate","object"
"http://es.wikipedia.org/wiki/Voinsles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voinsles"
"http://es.dbpedia.org/resource/Voinsles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Voinsles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Voinsles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voinsles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Voinsles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Voinsles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Voinsles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Voinsles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Voinsles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Voinsles","http://www.w3.org/2000/01/rdf-schema#label","Voinsles"
"http://es.dbpedia.org/resource/Voinsles","http://www.w3.org/2000/01/rdf-schema#comment","Voinsles  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Provins y cantón de Rozay-en-Brie."
"http://es.dbpedia.org/resource/Voinsles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsy3m"
"http://es.dbpedia.org/resource/Voinsles","http://xmlns.com/foaf/0.1/name","Voinsles"
"http://es.dbpedia.org/resource/Voinsles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Voinsles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voinsles"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/códigoPostal",77540
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/dirigentesNombres","Olivier Husson"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/gentilicio","Vincelais"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/nombre","Voinsles"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/población",500
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/superficie",2844
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rozay-en-Brie"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Provins"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_les_Sources_de_l'Yerres"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Voinsles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Voinsles","http://dbpedia.org/ontology/wikiPageID",1678879
"http://es.dbpedia.org/resource/Voinsles","http://dbpedia.org/ontology/wikiPageRevisionID",120374837
"http://es.dbpedia.org/resource/Voinsles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Voinsles","http://dbpedia.org/ontology/wikiPageLength",1785
"http://es.dbpedia.org/resource/Voinsles","http://dbpedia.org/ontology/demonym","Vincelais (enfrancés)"
"http://es.dbpedia.org/resource/Voinsles","http://dbpedia.org/ontology/populationTotal",500
"http://es.dbpedia.org/resource/Voinsles","http://dbpedia.org/ontology/postalCode","77540"
"http://es.dbpedia.org/resource/Voinsles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Voinsles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Voinsles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Voinsles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Voinsles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voinsles?oldid=120374837&ns=0"
"http://es.dbpedia.org/resource/Voinsles","http://dbpedia.org/ontology/abstract","Voinsles  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Provins y cantón de Rozay-en-Brie."
"http://dbpedia.org/resource/Voinsles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voinsles"
