"subject","predicate","object"
"http://es.dbpedia.org/resource/Going_Under","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bring_me_to_life"
"http://es.dbpedia.org/resource/Bring_me_to_life","http://www.w3.org/2000/01/rdf-schema#label","Bring me to life"
"http://es.dbpedia.org/resource/Bring_me_to_life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cj0v"
"http://es.dbpedia.org/resource/Bring_me_to_life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bring_me_to_life"
"http://es.dbpedia.org/resource/Bring_me_to_life","http://dbpedia.org/ontology/wikiPageID",1417593
"http://es.dbpedia.org/resource/Bring_me_to_life","http://dbpedia.org/ontology/wikiPageRevisionID",14366286
"http://es.dbpedia.org/resource/Bring_me_to_life","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bring_Me_to_Life"
"http://es.dbpedia.org/resource/Bring_me_to_life","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Bring_me_to_life","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bring_me_to_life?oldid=14366286&ns=0"
"http://es.wikipedia.org/wiki/Bring_me_to_life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bring_me_to_life"
