"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Atanasio_Girardot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Girardot"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://www.w3.org/2000/01/rdf-schema#label","Plaza Girardot"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Girardot es el nombre que recibe una plaza y un monumento localizado en el Municipio Girardot de la ciudad de Maracay​ la capital del Estado Aragua al centro norte del país sudamericano de Venezuela. Fue llamada así en honor de Atanasio Girardot, un procér de la época de la independencia que colaboró con Simón Bolívar en campañas tanto en Venezuela como en Colombia, y quien muriese en la Batalla de Bárbula en lo que es actualmente el vecino estado Carabobo."
"http://es.dbpedia.org/resource/Plaza_Girardot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plaza_Girardot_de_Maracay"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Maracay"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Maracay"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Girardot"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://es.dbpedia.org/property/creación",5
"http://es.dbpedia.org/resource/Plaza_Girardot","http://es.dbpedia.org/property/descripción","Vista del Monumento a Girardot en la plaza que lleva su nombre"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://es.dbpedia.org/property/imagen","Plaza girardot.jpg"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Plaza_Girardot","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://es.dbpedia.org/property/nombre","Plaza Girardot"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Plaza_Girardot","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Plaza_Girardot","http://es.dbpedia.org/property/tipo","Parque urbano - Plaza"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://dbpedia.org/ontology/wikiPageID",5901809
"http://es.dbpedia.org/resource/Plaza_Girardot","http://dbpedia.org/ontology/wikiPageRevisionID",126833386
"http://es.dbpedia.org/resource/Plaza_Girardot","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/238736/es/Plaza-Girardot"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://dbpedia.org/ontology/wikiPageLength",2285
"http://es.dbpedia.org/resource/Plaza_Girardot","http://dbpedia.org/ontology/description","Vista del Monumento a Girardot en la plaza que lleva su nombre"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Plaza_Girardot","http://dbpedia.org/ontology/name","Plaza Girardot"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Girardot?oldid=126833386&ns=0"
"http://es.dbpedia.org/resource/Plaza_Girardot","http://dbpedia.org/ontology/abstract","La plaza Girardot es el nombre que recibe una plaza y un monumento localizado en el Municipio Girardot de la ciudad de Maracay​ la capital del Estado Aragua al centro norte del país sudamericano de Venezuela. Fue llamada así en honor de Atanasio Girardot, un procér de la época de la independencia que colaboró con Simón Bolívar en campañas tanto en Venezuela como en Colombia, y quien muriese en la Batalla de Bárbula en lo que es actualmente el vecino estado Carabobo. Se sitúa en la parte central de la ciudad entre las calles Mariño y Carlos Soublette frente a la Catedral de Maracay. Ha sufrido varias remodelaciones y posee diversos monumentos y un espacio para las banderas de Venezuela, el estado Aragua y el Municipio Girardot. Al centro de la plaza descansa un pedestal con un águila de bronce, honrando a los estadounidenses que fueron ejecutados en la ciudad de Puerto Cabello por colaborar con el Generalísimo Francisco de Miranda, en 1806. El monumento fue inaugurado el 5 de julio de 1897.​"
"http://es.wikipedia.org/wiki/Plaza_Girardot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Girardot"
