"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_2_(Glass)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_4_(Glass)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas"
"http://es.dbpedia.org/resource/Glassworks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas"
"http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas","http://www.w3.org/2000/01/rdf-schema#label","Composiciones minimalistas"
"http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones minimalistas"
"http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_minimalista"
"http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas","http://dbpedia.org/ontology/wikiPageID",7669012
"http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas","http://dbpedia.org/ontology/wikiPageRevisionID",95096967
"http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_minimalistas?oldid=95096967&ns=14"
"http://es.dbpedia.org/resource/Einstein_en_la_playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas"
"http://es.dbpedia.org/resource/Tabula_Rasa_(Pärt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas"
"http://es.dbpedia.org/resource/Für_Alina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas"
"http://es.dbpedia.org/resource/Spiegel_im_Spiegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas"
"http://es.dbpedia.org/resource/Kanon_Pokajanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas"
"http://es.dbpedia.org/resource/Satyagraha_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas"
"http://es.dbpedia.org/resource/Shaker_Loops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas"
"http://es.dbpedia.org/resource/Itaipu_(Glass)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas"
"http://es.dbpedia.org/resource/Sinfonía_n.º_11_(Glass)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_minimalistas"
