"subject","predicate","object"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://www.w3.org/2000/01/rdf-schema#label","(5216) 1941 HA"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://www.w3.org/2000/01/rdf-schema#comment","(5216) 1941 HA es un asteroide perteneciente a la familia de Eunomia​ en el cinturón de asteroides, es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de abril de 1941 por Liisi Oterma desde el Observatorio de Iso-Heikkilä, en Turku, Finlandia."
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1941"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liisi_Oterma"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5216)_1941_HA"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/afelio",3.0249
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/albedo",0.305
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/anomalíaMedia",289.098
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5215)_Tsurui"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/argumentoPerihelio",192.117
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/descubridor","L. Oterma"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/designaciones",1941
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/diámetro",11
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/excentricidad",0.15882
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/inclinación",14.0655
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/magnitudAbsoluta","12 M"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/nodoAscendente",138.564
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/nombre","1941.0"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/nombreProvisional","1941.0"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/perihelio",2.19576
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/periodoOrbitalSideral",1540.43
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/periodoRotación","115200.0"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/semiejeMayor",2.61033
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5217)_Chaozhou"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://dbpedia.org/ontology/wikiPageID",7460097
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://dbpedia.org/ontology/wikiPageRevisionID",119439829
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://dbpedia.org/ontology/wikiPageLength",5580
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5216)_1941_HA?oldid=119439829&ns=0"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://dbpedia.org/ontology/abstract","(5216) 1941 HA es un asteroide perteneciente a la familia de Eunomia​ en el cinturón de asteroides, es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de abril de 1941 por Liisi Oterma desde el Observatorio de Iso-Heikkilä, en Turku, Finlandia."
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5216)_1941_HA"
"http://es.dbpedia.org/resource/(5217)_Chaozhou","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5216)_1941_HA"
"http://es.wikipedia.org/wiki/(5216)_1941_HA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5216)_1941_HA"
"http://dbpedia.org/resource/(5216)_1941_HA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5216)_1941_HA"
