"subject","predicate","object"
"http://dbpedia.org/resource/Janet_Leon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janet_Leon"
"http://es.dbpedia.org/resource/Janet_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Janet_Leon"
"http://es.dbpedia.org/resource/Janet_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janet_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janet_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janet_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janet_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janet_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janet_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janet_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janet_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janet_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janet_Leon","http://www.w3.org/2000/01/rdf-schema#label","Janet Leon"
"http://es.dbpedia.org/resource/Janet_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Janet Ava León (Gotemburgo, Suecia, 19 de octubre de 1990) es una cantante y bailarina sueca y exmiembro de la banda . Nació en Suecia, del padres iraní. Se adhirió al grupo pop sueco Play a finales de 2003, cuando recibió una llamada de teléfono del gerente de Play, Laila Bagge, después de que la cantante original Faye Hamlin dejara el grupo para centrarse en sus estudios. Janet conocía previamente a la miembro de la banda Anais Lameche."
"http://es.dbpedia.org/resource/Janet_Leon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mgbj"
"http://es.dbpedia.org/resource/Janet_Leon","http://xmlns.com/foaf/0.1/name","Janet Leon"
"http://es.dbpedia.org/resource/Janet_Leon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Janet_Leon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janet_Leon"
"http://es.dbpedia.org/resource/Janet_Leon","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Janet_Leon","http://es.dbpedia.org/property/discográfica","Sony BMG, Columbia   Roxy Recordings"
"http://es.dbpedia.org/resource/Janet_Leon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Janet_Leon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Janet_Leon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Janet_Leon","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Janet_Leon","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Janet_Leon","http://es.dbpedia.org/property/nombre","Janet Leon"
"http://es.dbpedia.org/resource/Janet_Leon","http://es.dbpedia.org/property/nombreDeNacimiento","Janet Ava Leon"
"http://es.dbpedia.org/resource/Janet_Leon","http://es.dbpedia.org/property/ocupación","Cantante, bailarina"
"http://es.dbpedia.org/resource/Janet_Leon","http://es.dbpedia.org/property/origen","Gotemburgo, Suecia"
"http://es.dbpedia.org/resource/Janet_Leon","http://es.dbpedia.org/property/pieDeImagen","Janet Leon."
"http://es.dbpedia.org/resource/Janet_Leon","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Play_(grupo)"
"http://es.dbpedia.org/resource/Janet_Leon","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Janet_Leon","http://dbpedia.org/ontology/wikiPageID",2249366
"http://es.dbpedia.org/resource/Janet_Leon","http://dbpedia.org/ontology/wikiPageRevisionID",126346331
"http://es.dbpedia.org/resource/Janet_Leon","http://dbpedia.org/ontology/wikiPageLength",2415
"http://es.dbpedia.org/resource/Janet_Leon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janet_Leon?oldid=126346331&ns=0"
"http://es.dbpedia.org/resource/Janet_Leon","http://dbpedia.org/ontology/abstract","Janet Ava León (Gotemburgo, Suecia, 19 de octubre de 1990) es una cantante y bailarina sueca y exmiembro de la banda . Nació en Suecia, del padres iraní. Se adhirió al grupo pop sueco Play a finales de 2003, cuando recibió una llamada de teléfono del gerente de Play, Laila Bagge, después de que la cantante original Faye Hamlin dejara el grupo para centrarse en sus estudios. Janet conocía previamente a la miembro de la banda Anais Lameche. También formó previamente parte de una banda de músicos amigos llamado ""Walking Spanish"" participando en festivales en toda Suecia. Habla inglés y sueco. Janet recibió Play el puesto como cantante principal de Play. El primer álbum como parte de Play, Don’t Stop The Music, salió al mercado el 9 de marzo de 2004. En 2009, su primer disco como solista, Janet, salió en Suecia. Su primer sencillo, Let Go fue la tercera canción en Suecia. Su segundo sencillo, Heartache on the Dancefloor, fue anunciado en los últimos meses del 2009. En 2013, ella ha confirmado como una participante por Melodifestivalen, un festival de la canción en Suecia. Su tema Heartstrings, ha escrito por Fredrik Kempe y Anton Malmberg Hård af Segerstad.​"
"http://es.wikipedia.org/wiki/Janet_Leon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janet_Leon"
