"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/2000/01/rdf-schema#label","Puente internacional Rusumo"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/2000/01/rdf-schema#comment","El Puente internacional Rusumo (en francés: Pont international Rusumo; en suajili: Daraja la Kimataifa Rusomo; en inglés: Rusumo International Bridge) es un puente binacional en construcción sobre el río Kagera en África. Cuando sea finalizado sustituirá el actual puente Rusomo que une a Ruanda y Tanzania. El proyecto está financiado por la Agencia de Cooperación Internacional del Japón.​​ Poseerá un largo total de 80 metros, con un ancho de 10,5 metros."
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpfzb4"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.04861
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.7664
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_internacionales"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Ruanda"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Tanzania"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_internacional_Rusumo"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://es.dbpedia.org/property/abierto",2014
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://es.dbpedia.org/property/leyenda","Vista del puente"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://es.dbpedia.org/property/nombre","Daraja la Kimataifa Rusomo"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://es.dbpedia.org/property/nombre","Pont international Rusumo"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://es.dbpedia.org/property/nombre","Puente internacional Rusumo"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://dbpedia.org/ontology/wikiPageID",5843797
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://dbpedia.org/ontology/wikiPageRevisionID",127224502
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://dbpedia.org/ontology/wikiPageLength",2330
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.georss.org/georss/point","-2.048611111111111 30.76638888888889"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_internacional_Rusumo?oldid=127224502&ns=0"
"http://es.dbpedia.org/resource/Puente_internacional_Rusumo","http://dbpedia.org/ontology/abstract","El Puente internacional Rusumo (en francés: Pont international Rusumo; en suajili: Daraja la Kimataifa Rusomo; en inglés: Rusumo International Bridge) es un puente binacional en construcción sobre el río Kagera en África. Cuando sea finalizado sustituirá el actual puente Rusomo que une a Ruanda y Tanzania. El proyecto está financiado por la Agencia de Cooperación Internacional del Japón.​​ Poseerá un largo total de 80 metros, con un ancho de 10,5 metros."
"http://dbpedia.org/resource/Rusumo_International_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_internacional_Rusumo"
"http://es.wikipedia.org/wiki/Puente_internacional_Rusumo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_internacional_Rusumo"
