"subject","predicate","object"
"http://es.dbpedia.org/resource/Partick_Thistle_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia"
"http://es.dbpedia.org/resource/Cove_Rangers_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia"
"http://es.dbpedia.org/resource/East_Fife_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia"
"http://es.dbpedia.org/resource/Airdrieonians_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia"
"http://es.dbpedia.org/resource/Clyde_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia"
"http://es.dbpedia.org/resource/Falkirk_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia"
"http://es.dbpedia.org/resource/Peterhead_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Dumbarton_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia"
"http://es.dbpedia.org/resource/Montrose_F.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la Liga Uno de Escocia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la Liga Uno de Escocia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia","http://dbpedia.org/ontology/wikiPageID",4812386
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",128038152
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_Liga_Uno_de_Escocia?oldid=128038152&ns=14"
