"subject","predicate","object"
"http://es.dbpedia.org/resource/Kirk_(ransomware)","http://www.w3.org/2000/01/rdf-schema#label","Kirk (ransomware)"
"http://es.dbpedia.org/resource/Kirk_(ransomware)","http://www.w3.org/2000/01/rdf-schema#comment","Kirk Ransomware, o Kirk, es un ransomware creado en 2017. El ransomware se instala como un caballo de Troya que bloquea los archivos de la computadora infectada y exige el pago en la criptomoneda Monero.​"
"http://es.dbpedia.org/resource/Kirk_(ransomware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Trek"
"http://es.dbpedia.org/resource/Kirk_(ransomware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_de_2017"
"http://es.dbpedia.org/resource/Kirk_(ransomware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ransomware"
"http://es.dbpedia.org/resource/Kirk_(ransomware)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirk_(ransomware)"
"http://es.dbpedia.org/resource/Kirk_(ransomware)","http://es.dbpedia.org/property/descubridor","Jakub Kroustek"
"http://es.dbpedia.org/resource/Kirk_(ransomware)","http://es.dbpedia.org/property/nombre","Kirk"
"http://es.dbpedia.org/resource/Kirk_(ransomware)","http://dbpedia.org/ontology/wikiPageID",9272240
"http://es.dbpedia.org/resource/Kirk_(ransomware)","http://dbpedia.org/ontology/wikiPageRevisionID",129376334
"http://es.dbpedia.org/resource/Kirk_(ransomware)","http://dbpedia.org/ontology/wikiPageLength",5037
"http://es.dbpedia.org/resource/Kirk_(ransomware)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kirk_(ransomware)?oldid=129376334&ns=0"
"http://es.dbpedia.org/resource/Kirk_(ransomware)","http://dbpedia.org/ontology/abstract","Kirk Ransomware, o Kirk, es un ransomware creado en 2017. El ransomware se instala como un caballo de Troya que bloquea los archivos de la computadora infectada y exige el pago en la criptomoneda Monero.​"
"http://es.wikipedia.org/wiki/Kirk_(ransomware)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirk_(ransomware)"
