"subject","predicate","object"
"http://es.wikipedia.org/wiki/Petrel_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petrel_I"
"http://es.dbpedia.org/resource/Petrel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Petrel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petrel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Petrel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Petrel_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Petrel_I","http://www.w3.org/2000/01/rdf-schema#label","Petrel I"
"http://es.dbpedia.org/resource/Petrel_I","http://www.w3.org/2000/01/rdf-schema#comment","El buque de operaciones especiales Petrel I es un patrullero de altura, utilizado actualmente por la Dirección Adjunta de Vigilancia Aduanera (DAVA) de la Agencia Estatal de Administración Tributaria."
"http://es.dbpedia.org/resource/Petrel_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_España"
"http://es.dbpedia.org/resource/Petrel_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera"
"http://es.dbpedia.org/resource/Petrel_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petrel_I"
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/astillero","Astilleros Rodman Polyships, Vigo"
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/astillero","Lisnave"
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/botado","Vigo, 1993"
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/calado","5,7 m"
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/desplazamiento","1.15"
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/eslora","72,5 m"
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/imagen","Buque del SVA ""Petrel I"".jpg"
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/iniciado",1970
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/manga","12 m"
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/mmsi",224592000
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/nombre","Petrel I"
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/omi",7385007
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/potencia",2
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/propulsión",1
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/tripulación","Normal 23"
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/título","Petrel I en puerto"
"http://es.dbpedia.org/resource/Petrel_I","http://es.dbpedia.org/property/velocidad",14
"http://es.dbpedia.org/resource/Petrel_I","http://dbpedia.org/ontology/wikiPageID",8827693
"http://es.dbpedia.org/resource/Petrel_I","http://dbpedia.org/ontology/wikiPageRevisionID",120296350
"http://es.dbpedia.org/resource/Petrel_I","http://dbpedia.org/ontology/MeanOfTransportation/length","72500.0"
"http://es.dbpedia.org/resource/Petrel_I","http://dbpedia.org/ontology/wikiPageLength",2516
"http://es.dbpedia.org/resource/Petrel_I","http://dbpedia.org/ontology/length",72.5
"http://es.dbpedia.org/resource/Petrel_I","http://dbpedia.org/ontology/shipBeam",12.0
"http://es.dbpedia.org/resource/Petrel_I","http://dbpedia.org/ontology/shipDisplacement",1.15e+06
"http://es.dbpedia.org/resource/Petrel_I","http://dbpedia.org/ontology/shipDraft",5.7
"http://es.dbpedia.org/resource/Petrel_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petrel_I?oldid=120296350&ns=0"
"http://es.dbpedia.org/resource/Petrel_I","http://dbpedia.org/ontology/abstract","El buque de operaciones especiales Petrel I es un patrullero de altura, utilizado actualmente por la Dirección Adjunta de Vigilancia Aduanera (DAVA) de la Agencia Estatal de Administración Tributaria."
