"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://www.w3.org/2000/01/rdf-schema#label","Marcel Schirmer"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://www.w3.org/2000/01/rdf-schema#comment","Marcel ""Schmier"" Schirmer (22 de diciembre de 1966),​ es un vocalista y bajista alemán, líder y principal compositor de la banda de Thrash metal Destruction.​"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_ynr"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://xmlns.com/foaf/0.1/name","Marcel ""Schmier"" Schirmer"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Alemania"
"http://es.dbpedia.org/resource/Marcel_Schirmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Alemania"
