"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://xmlns.com/foaf/0.1/name","Alfredo Serratos Amador"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Distrito_Federal"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://dbpedia.org/ontology/militaryCommand","26o. Regimiento de Caballería"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://dbpedia.org/ontology/serviceEndYear","1920"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://dbpedia.org/ontology/serviceStartYear","1912"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/1912"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Libertador_del_Sur"
"http://es.dbpedia.org/resource/Alfredo_Serratos_Amador__Alfredo_Serratos_Amador__1","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_brigada"
