"subject","predicate","object"
"http://es.dbpedia.org/resource/Intxaursaltsa","http://www.w3.org/2000/01/rdf-schema#label","Intxaursaltsa"
"http://es.dbpedia.org/resource/Intxaursaltsa","http://www.w3.org/2000/01/rdf-schema#comment","El intxaursaltsa (literalmente salsa de nueces, en euskera) es un postre típico del País Vasco (España).Su apariencia es parecida a una natilla; un postre cremoso."
"http://es.dbpedia.org/resource/Intxaursaltsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100sst0"
"http://es.dbpedia.org/resource/Intxaursaltsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_País_Vasco"
"http://es.dbpedia.org/resource/Intxaursaltsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Intxaursaltsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intxaursaltsa"
"http://es.dbpedia.org/resource/Intxaursaltsa","http://dbpedia.org/ontology/wikiPageID",277923
"http://es.dbpedia.org/resource/Intxaursaltsa","http://dbpedia.org/ontology/wikiPageRevisionID",119487655
"http://es.dbpedia.org/resource/Intxaursaltsa","http://dbpedia.org/ontology/wikiPageLength",590
"http://es.dbpedia.org/resource/Intxaursaltsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intxaursaltsa?oldid=119487655&ns=0"
"http://es.dbpedia.org/resource/Intxaursaltsa","http://dbpedia.org/ontology/abstract","El intxaursaltsa (literalmente salsa de nueces, en euskera) es un postre típico del País Vasco (España).Su apariencia es parecida a una natilla; un postre cremoso."
"http://es.wikipedia.org/wiki/Intxaursaltsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intxaursaltsa"
