"subject","predicate","object"
"http://es.dbpedia.org/resource/FIFA_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Battlefield_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/FIFA_13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Crysis_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Battlefield_2142","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Mass_Effect_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos disponibles en Origin"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos disponibles en Origin"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_digital_de_derechos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electronic_Arts"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin","http://dbpedia.org/ontology/wikiPageID",6237185
"http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin","http://dbpedia.org/ontology/wikiPageRevisionID",76073800
"http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_disponibles_en_Origin?oldid=76073800&ns=14"
"http://es.dbpedia.org/resource/Dead_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Dead_Space_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Mass_Effect_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Dead_Space_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Mass_Effect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Titanfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/FIFA_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Batman:_Arkham_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Los_Sims_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Plants_vs._Zombies:_Garden_Warfare_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Dragon_Age:_Origins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Dragon_Age:_Inquisition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Dragon_Age_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Batman:_Arkham_Origins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/FIFA_16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Plantas_contra_zombis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Plants_vs._Zombies:_Garden_Warfare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Battlefield_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Crysis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Spore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Plants_vs_Zombies_2:_It's_About_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/SimCity_(videojuego_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Need_for_Speed:_Rivals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Batman:_Arkham_Asylum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/FIFA_17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Batman:_Arkham_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/FIFA_15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Los_Sims_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
"http://es.dbpedia.org/resource/Burnout_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Origin"
