"subject","predicate","object"
"http://dbpedia.org/resource/Mercantil_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_Mercantil"
"http://es.dbpedia.org/resource/Edificio_Mercantil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Mercantil"
"http://es.dbpedia.org/resource/Torre_Banco_Mercantil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Mercantil"
"http://es.dbpedia.org/resource/Torre_Mercantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Mercantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Mercantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Mercantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Mercantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Mercantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Mercantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Mercantil","http://www.w3.org/2000/01/rdf-schema#label","Torre Mercantil"
"http://es.dbpedia.org/resource/Torre_Mercantil","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Banco Mercantil o también conocida como El Edificio Mercantil es un rascacielos ubicado en la capital de Venezuela, Caracas, el cual se destaca por ser la cuarta torre más alta de la ciudad y del país con 179 metros de altura, cuenta con 40 plantas y está localizada en la Avenida Andrés Bello de la Parroquia Candelaria del Municipio Libertador al noroeste de la ciudad capital. Es sede de una de las instituciones financieras de mayor importancia y solidez en el país, el , y el segundo en tamaño de Venezuela. El edificio fue concluido en el año 1984 desde entonces ha sido sede del ya mencionado banco."
"http://es.dbpedia.org/resource/Torre_Mercantil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dscgc_"
"http://es.dbpedia.org/resource/Torre_Mercantil","http://xmlns.com/foaf/0.1/name","Torre Mercantil"
"http://es.dbpedia.org/resource/Torre_Mercantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_Mercantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Venezuela_del_siglo_XX"
