"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Voyage_of_Doctor_Dolittle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolittle"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/última","http://es.dbpedia.org/resource/Dolittle"
"http://es.dbpedia.org/resource/Dr._Dolittle_5:_El_perro_del_millón_de_dólares","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dolittle"
"http://es.dbpedia.org/resource/Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dolittle","http://www.w3.org/2000/01/rdf-schema#label","Dolittle"
"http://es.dbpedia.org/resource/Dolittle","http://www.w3.org/2000/01/rdf-schema#comment","Dolittle es una película estadounidense de aventuras, comedia y fantasía dirigida por Stephen Gaghan y escrita por Gaghan y Thomas Shepherd. Se basa en el personaje Doctor Dolittle creado por Hugh Lofting, y se basa principalmente en Los viajes del doctor Dolittle, segundo libro con historias del personaje. Robert Downey Jr. interpreta al personaje protagonista. El reparto de la película incluye a Antonio Banderas, Michael Sheen y Jim Broadbent en papeles de acción en vivo; junto con un elenco de voces que incluye a John Cena, Marion Cotillard, Carmen Ejogo, Ralph Fiennes, Selena Gomez, Tom Holland, Rami Malek, Kumail Nanjiani, Craig Robinson, Octavia Spencer, Emma Thompson y Frances de la Tour"
"http://es.dbpedia.org/resource/Dolittle","http://xmlns.com/foaf/0.1/name","Las aventuras del Doctor Dolittle"
"http://es.dbpedia.org/resource/Dolittle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolittle"
"http://es.dbpedia.org/resource/Dolittle","http://es.dbpedia.org/property/año",2020
"http://es.dbpedia.org/resource/Dolittle","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Archivo:RATED_PG.svg"
"http://es.dbpedia.org/resource/Dolittle","http://es.dbpedia.org/property/duración","6120.0"
"http://es.dbpedia.org/resource/Dolittle","http://es.dbpedia.org/property/estreno",17
"http://es.dbpedia.org/resource/Dolittle","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Dolittle","http://es.dbpedia.org/property/presupuesto","$175 000 000"
"http://es.dbpedia.org/resource/Dolittle","http://es.dbpedia.org/property/recaudación","$223 343 452"
"http://es.dbpedia.org/resource/Dolittle","http://es.dbpedia.org/property/título","Las aventuras del Doctor Dolittle"
"http://es.dbpedia.org/resource/Dolittle","http://dbpedia.org/ontology/wikiPageID",8827185
"http://es.dbpedia.org/resource/Dolittle","http://dbpedia.org/ontology/wikiPageRevisionID",130214533
"http://es.dbpedia.org/resource/Dolittle","http://dbpedia.org/ontology/Work/runtime","102.0"
"http://es.dbpedia.org/resource/Dolittle","http://dbpedia.org/ontology/wikiPageLength",12740
"http://es.dbpedia.org/resource/Dolittle","http://dbpedia.org/ontology/runtime",6120.0
"http://es.dbpedia.org/resource/Dolittle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolittle?oldid=130214533&ns=0"
"http://es.dbpedia.org/resource/Dolittle","http://dbpedia.org/ontology/abstract","Dolittle es una película estadounidense de aventuras, comedia y fantasía dirigida por Stephen Gaghan y escrita por Gaghan y Thomas Shepherd. Se basa en el personaje Doctor Dolittle creado por Hugh Lofting, y se basa principalmente en Los viajes del doctor Dolittle, segundo libro con historias del personaje. Robert Downey Jr. interpreta al personaje protagonista. El reparto de la película incluye a Antonio Banderas, Michael Sheen y Jim Broadbent en papeles de acción en vivo; junto con un elenco de voces que incluye a John Cena, Marion Cotillard, Carmen Ejogo, Ralph Fiennes, Selena Gomez, Tom Holland, Rami Malek, Kumail Nanjiani, Craig Robinson, Octavia Spencer, Emma Thompson y Frances de la Tour La película se estrenó el 17 de enero de 2020 y es distribuida por Universal Pictures, lo que la convierte en la primera película basada en Doctor Dolittle que no es distribuida por 20th Century Studios."
"http://es.dbpedia.org/resource/Dolittle","http://dbpedia.org/ontology/budget","175.0"
"http://dbpedia.org/resource/Dolittle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolittle"
"http://es.wikipedia.org/wiki/Dolittle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolittle"
