"subject","predicate","object"
"http://es.wikipedia.org/wiki/Earlham_college","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Earlham_college"
"http://es.dbpedia.org/resource/Wendell_Meredith_Stanley","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Earlham_college"
"http://es.dbpedia.org/resource/Earlham_college","http://www.w3.org/2000/01/rdf-schema#label","Earlham college"
"http://es.dbpedia.org/resource/Earlham_college","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zy1z"
"http://es.dbpedia.org/resource/Earlham_college","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Earlham_college"
"http://es.dbpedia.org/resource/Earlham_college","http://dbpedia.org/ontology/wikiPageID",5850892
"http://es.dbpedia.org/resource/Earlham_college","http://dbpedia.org/ontology/wikiPageRevisionID",67212501
"http://es.dbpedia.org/resource/Earlham_college","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Earlham_College"
"http://es.dbpedia.org/resource/Earlham_college","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Earlham_college","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Earlham_college?oldid=67212501&ns=0"
