"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volcán_Rumiñahui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Rumiñahui"
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://www.w3.org/2000/01/rdf-schema#label","Volcán Rumiñahui"
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://www.w3.org/2000/01/rdf-schema#comment","Rumiñahui (quechua: rumi=piedra, ñawi o ñahui =ojo volcán inactivo fuertemente erosionado de 4.712 m altura. Situado 40 kilómetros al sur de Quito en los Andes orientales de Ecuador, eclipsado por su vecino famoso el Cotopaxi. Es de fácil subida."
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x9cv"
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://xmlns.com/foaf/0.1/name","Volcán Rumiñahui"
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumiñahui_(cantón)"
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Ecuador"
"http://es.dbpedia.org/resource/Volcán_Rumiñahui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Rumiñahui"
