"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Agustín_Pro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas"
"http://es.dbpedia.org/resource/Salvadora_de_los_Santos_Ramírez_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zacatecanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas","http://dbpedia.org/ontology/wikiPageID",8848223
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas","http://dbpedia.org/ontology/wikiPageRevisionID",114514319
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_Zacatecas?oldid=114514319&ns=14"
"http://es.dbpedia.org/resource/José_María_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas"
"http://es.dbpedia.org/resource/José_Rodríguez_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas"
"http://es.dbpedia.org/resource/Agustín_Caloca_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas"
