"subject","predicate","object"
"http://es.dbpedia.org/resource/UPN_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","UPN (canal de televisión)"
"http://es.dbpedia.org/resource/UPN_(canal_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y2b"
"http://es.dbpedia.org/resource/UPN_(canal_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UPN_(canal_de_televisión)"
"http://es.dbpedia.org/resource/UPN_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageID",6324144
"http://es.dbpedia.org/resource/UPN_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",74839620
"http://es.dbpedia.org/resource/UPN_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/United_Paramount_Network"
"http://es.dbpedia.org/resource/UPN_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/UPN_(canal_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UPN_(canal_de_televisión)?oldid=74839620&ns=0"
"http://es.wikipedia.org/wiki/UPN_(canal_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UPN_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Buzz_Lightyear_of_Star_Command","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/UPN_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Gary_and_Mike","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/UPN_(canal_de_televisión)"
