"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pokémon_edición_platino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pokémon_edición_platino"
"http://es.dbpedia.org/resource/Pokémon_Edición_Platino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon_edición_platino"
"http://es.dbpedia.org/resource/Pokémon_edición_platino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Pokémon_edición_platino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pokémon_edición_platino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pokémon_edición_platino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Pokémon_edición_platino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Pokémon_edición_platino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pokémon_edición_platino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pokémon_edición_platino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Pokémon_edición_platino","http://www.w3.org/2000/01/rdf-schema#label","Pokémon edición platino"
