"subject","predicate","object"
"http://es.dbpedia.org/resource/Casseneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casseneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casseneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casseneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casseneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casseneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casseneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casseneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casseneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casseneuil","http://www.w3.org/2000/01/rdf-schema#label","Casseneuil"
"http://es.dbpedia.org/resource/Casseneuil","http://www.w3.org/2000/01/rdf-schema#comment","Casseneuil  (en occitano Cassanuelh) es una población y comuna francesa, en la región de Aquitania, departamento de Lot y Garona, en el distrito de Villeneuve-sur-Lot y cantón de Cancon."
"http://es.dbpedia.org/resource/Casseneuil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm0s1"
"http://es.dbpedia.org/resource/Casseneuil","http://xmlns.com/foaf/0.1/name","Cassanuelh"
"http://es.dbpedia.org/resource/Casseneuil","http://xmlns.com/foaf/0.1/name","Casseneuil"
"http://es.dbpedia.org/resource/Casseneuil","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-de-casseneuil.com/"
"http://es.dbpedia.org/resource/Casseneuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot_y_Garona"
"http://es.dbpedia.org/resource/Casseneuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casseneuil"
"http://es.dbpedia.org/resource/Casseneuil","http://es.dbpedia.org/property/códigoPostal",47440
"http://es.dbpedia.org/resource/Casseneuil","http://es.dbpedia.org/property/elevaciónAlta",204
"http://es.dbpedia.org/resource/Casseneuil","http://es.dbpedia.org/property/elevaciónBaja",38
"http://es.dbpedia.org/resource/Casseneuil","http://es.dbpedia.org/property/elevaciónMedia",52
