"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://www.w3.org/2000/01/rdf-schema#label","Agustín Riera y Pau"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Riera y Pau  (Sábalo, Guane, Cuba, 2 de julio de 1876 - , las Planes d'Hostoles, Garrotxa, 27 de agosto de 1936) fue un médico y político español conservador."
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smkbh"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cataluña"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Lliga_Regionalista"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubanos"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Riera_y_Pau"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://dbpedia.org/ontology/wikiPageID",6425668
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://dbpedia.org/ontology/wikiPageRevisionID",129782304
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://dbpedia.org/ontology/wikiPageExternalLink","http://ves.cat/l92Q%3E."
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://dbpedia.org/ontology/wikiPageExternalLink","http://arenyautes.cat/content/lavi-riera-un-dels-fundadors-de-la-mancomunitat%3E."
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.es/web/conocersenado/senadohistoria/senado18341923/senadores/fichasenador/index.html%3Fid1=2402%3E."
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yumpu.com/es/document/view/13141384/revista-sarria-49-5-8-04-1334-pagina-1-sarria-de-ter/19%3E."
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://dbpedia.org/ontology/wikiPageExternalLink","http://arenyautes.cat/content/lavi-riera-un-dels-fundadors-de-la-mancomunitat"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdc2.cbuc.cat/cdm/ref/collection/destino/id/227334%3E."
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://dbpedia.org/ontology/wikiPageExternalLink","http://ves.cat/l92P"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://dbpedia.org/ontology/wikiPageLength",6618
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Riera_y_Pau?oldid=129782304&ns=0"
"http://es.dbpedia.org/resource/Agustín_Riera_y_Pau","http://dbpedia.org/ontology/abstract","Agustín Riera y Pau  (Sábalo, Guane, Cuba, 2 de julio de 1876 - , las Planes d'Hostoles, Garrotxa, 27 de agosto de 1936) fue un médico y político español conservador."
"http://es.wikipedia.org/wiki/Agustín_Riera_y_Pau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Riera_y_Pau"
"http://dbpedia.org/resource/Agustí_Riera_i_Pau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agustín_Riera_y_Pau"
"http://es.dbpedia.org/resource/Agustí_Riera_i_Pau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Riera_y_Pau"
"http://es.dbpedia.org/resource/Agustín_Riera_Pau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Riera_y_Pau"
