"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://www.w3.org/2000/01/rdf-schema#label","Juan Zúñiga"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Zúñiga Quiroz (San Francisco de Mostazal, Región de O'Higgins, Chile, 4 de abril de 1996), es un futbolista chileno que juega de volante actualmente en Lautaro de Buin de la Segunda División Profesional de Chile. Debutó en el fútbol profesional por O'Higgins en un partido contra Santiago Wanderers por la primera fecha de Copa Chile 2014-15.​ Debutó en Primera División en un partido por la 15° fecha del Torneo Clausura 2015 frente a Cobresal ingresando en el minuto 86' por Juan Fuentes.​"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://xmlns.com/foaf/0.1/name","Juan Antonio Zúñiga Quiroz"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://xmlns.com/foaf/0.1/name","Juan Zúñiga"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mostazalinos"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Arturo_Fernández_Vial"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_O'Higgins"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lautaro_de_Buin"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Trasandino_de_Los_Andes"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Zúñiga"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Lautaro_de_Buin"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_O'Higgins"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://es.dbpedia.org/property/fechaNacimiento","--04-04"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Francisco_de_Mostazal"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://es.dbpedia.org/property/nombre","Juan Zúñiga"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://es.dbpedia.org/property/nombrecompleto","Juan Antonio Zúñiga Quiroz"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco_de_Mostazal"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://dbpedia.org/ontology/wikiPageID",6332909
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://dbpedia.org/ontology/wikiPageRevisionID",115399439
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=403540&epoca_id=143"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/juan-zuniga/335784/"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://es.dbpedia.org/property/estatu",1.75
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://dbpedia.org/ontology/wikiPageLength",5191
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Chile"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista_(fútbol)"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lautaro_de_Buin"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Zúñiga?oldid=115399439&ns=0"
"http://es.dbpedia.org/resource/Juan_Zúñiga","http://dbpedia.org/ontology/abstract","Juan Antonio Zúñiga Quiroz (San Francisco de Mostazal, Región de O'Higgins, Chile, 4 de abril de 1996), es un futbolista chileno que juega de volante actualmente en Lautaro de Buin de la Segunda División Profesional de Chile. Debutó en el fútbol profesional por O'Higgins en un partido contra Santiago Wanderers por la primera fecha de Copa Chile 2014-15.​ Debutó en Primera División en un partido por la 15° fecha del Torneo Clausura 2015 frente a Cobresal ingresando en el minuto 86' por Juan Fuentes.​"
"http://es.dbpedia.org/resource/Sancho_Dávila_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Zúñiga"
"http://es.dbpedia.org/resource/Juan_Zuñiga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Zúñiga"
"http://es.dbpedia.org/resource/Lautaro_de_Buin","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Juan_Zúñiga"
"http://es.wikipedia.org/wiki/Juan_Zúñiga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Zúñiga"
