"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lee_Soo-mi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Soo-mi"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://www.w3.org/2000/01/rdf-schema#label","Lee Soo-mi"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://www.w3.org/2000/01/rdf-schema#comment","Lee Soomi (Hangul: 이수미9) conocida por su nombre artístico Lee Seo-an, es una cantante, bailarina, rapera, y actriz surcoreana. Exmiembro de los grupos SeeYa, F-ve Dolls, y Coed School."
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1989"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Soo-mi"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://dbpedia.org/ontology/wikiPageID",8436664
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://dbpedia.org/ontology/wikiPageRevisionID",128985362
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://dbpedia.org/ontology/wikiPageLength",6419
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Soo-mi?oldid=128985362&ns=0"
"http://es.dbpedia.org/resource/Lee_Soo-mi","http://dbpedia.org/ontology/abstract","Lee Soomi (Hangul: 이수미9) conocida por su nombre artístico Lee Seo-an, es una cantante, bailarina, rapera, y actriz surcoreana. Exmiembro de los grupos SeeYa, F-ve Dolls, y Coed School."
"http://dbpedia.org/resource/Lee_Soo-mi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Soo-mi"
