"subject","predicate","object"
"http://dbpedia.org/resource/Pawn_(chess)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peón_(ajedrez)"
"http://es.wikipedia.org/wiki/Peón_(ajedrez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peón_(ajedrez)"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://www.w3.org/2000/01/rdf-schema#label","Peón (ajedrez)"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://www.w3.org/2000/01/rdf-schema#comment","El peón (♙ ♟) es la pieza más numerosa del ajedrez. Al comienzo de una partida, cada jugador tiene ocho peones que están dispuestos en las filas 2 y 7, por delante del resto de piezas. El peón se mueve verticalmente por la columna en la que se encuentra, sin poder retroceder. En el primer movimiento, desde el punto inicial, pueden avanzar dos escaques y, a partir de allí, de uno en uno."
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct30"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piezas_de_ajedrez"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peón_(ajedrez)"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/ancho",175
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/ancho",170
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/ancho",90
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/ancho",127
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/ancho",122
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Jeremy"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Burgess"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Berliner"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Seirawan"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Whyld"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Willians"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Yalom"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Golombek"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Lasker"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Shenk"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Hooper"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Pritchard"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Dickins"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Murray"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/apellido","Sunnucks"
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Peón_(ajedrez)","http://es.dbpedia.org/property/año",1977
