"subject","predicate","object"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://www.w3.org/2000/01/rdf-schema#label","Rory's birthday parties"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://www.w3.org/2000/01/rdf-schema#comment","Rory's birthday parties es el 6.º episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://xmlns.com/foaf/0.1/name","Rory's birthday parties"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rory's_birthday_parties"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Sarah_Pia_Anderson"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/episodio",6
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Amy_Sherman-Palladino"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jared_Padalecki"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teal_Redmann"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ted_Rooney"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Chad_Michael_Murray"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liza_Weil"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sally_Struthers"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jackson_Douglas"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sean_Gunn"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Cinnamon's_wake"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kiss_and_tell"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/título","Rory's birthday parties"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://es.dbpedia.org/property/emisión",9
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/wikiPageID",937639
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/wikiPageRevisionID",126058110
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/wikiPageLength",2299
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/episodeNumber",6
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/title","Rory's birthday parties"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sarah_Pia_Anderson"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Liza_Weil"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sally_Struthers"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Teal_Redmann"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jackson_Douglas"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ted_Rooney"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sean_Gunn"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jared_Padalecki"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Chad_Michael_Murray"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cinnamon's_wake"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Kiss_and_tell"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Sherman-Palladino"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rory's_birthday_parties?oldid=126058110&ns=0"
"http://es.dbpedia.org/resource/Rory's_birthday_parties","http://dbpedia.org/ontology/abstract","Rory's birthday parties es el 6.º episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.wikipedia.org/wiki/Rory's_birthday_parties","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rory's_birthday_parties"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Rory's_birthday_parties"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Rory's_birthday_parties"
"http://es.dbpedia.org/resource/Cinnamon's_wake","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rory's_birthday_parties"
"http://es.dbpedia.org/resource/Cinnamon's_wake","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rory's_birthday_parties"
