"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoría_del_conocimiento_de_Aristóteles","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/David_Sedley"
"http://es.dbpedia.org/resource/Argumento_teleológico","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/David_Sedley"
"http://dbpedia.org/resource/David_Sedley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Sedley"
"http://es.dbpedia.org/resource/David_Sedley","http://www.w3.org/2000/01/rdf-schema#label","David Sedley"
"http://es.dbpedia.org/resource/David_Sedley","http://www.w3.org/2000/01/rdf-schema#comment","David Neil Sedley (30 de mayo de 1947) es un filósofo, historiador de la filosofía y clasicista británico. Ha sido el 7º  en la Universidad de Cambridge y es ""fellow"" de la British Academy"
"http://es.dbpedia.org/resource/David_Sedley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Sedley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_clásicos"
"http://es.dbpedia.org/resource/David_Sedley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/David_Sedley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Sedley"
"http://es.dbpedia.org/resource/David_Sedley","http://dbpedia.org/ontology/wikiPageID",8189841
"http://es.dbpedia.org/resource/David_Sedley","http://dbpedia.org/ontology/wikiPageRevisionID",124851342
"http://es.dbpedia.org/resource/David_Sedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://davidsedley.github.io/"
"http://es.dbpedia.org/resource/David_Sedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612050917/http:/www.classics.cam.ac.uk/faculty/staff-bios/academic-research-staff/david_sedley/"
"http://es.dbpedia.org/resource/David_Sedley","http://dbpedia.org/ontology/wikiPageLength",2695
"http://es.dbpedia.org/resource/David_Sedley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Sedley?oldid=124851342&ns=0"
"http://es.dbpedia.org/resource/David_Sedley","http://dbpedia.org/ontology/abstract","David Neil Sedley (30 de mayo de 1947) es un filósofo, historiador de la filosofía y clasicista británico. Ha sido el 7º  en la Universidad de Cambridge y es ""fellow"" de la British Academy"
"http://es.wikipedia.org/wiki/David_Sedley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Sedley"
"http://es.dbpedia.org/resource/Biología_de_Aristóteles","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/David_Sedley"
