"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Zacárida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Zacárida","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Zacárida"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Zacárida","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía Zacárida"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Zacárida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kurdos"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Zacárida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armenia_zacárida"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Zacárida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Zacárida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Zacárida","http://dbpedia.org/ontology/wikiPageID",9436641
"http://es.dbpedia.org/resource/Categoría:Dinastía_Zacárida","http://dbpedia.org/ontology/wikiPageRevisionID",126292622
"http://es.dbpedia.org/resource/Categoría:Dinastía_Zacárida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_Zacárida?oldid=126292622&ns=14"
"http://es.dbpedia.org/resource/Dinastía_Zacárida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Zacárida"
