"subject","predicate","object"
"http://dbpedia.org/resource/Mārupe_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Mārupe"
"http://es.dbpedia.org/resource/Marupe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Mārupe"
"http://es.dbpedia.org/resource/Municipalidad_de_Marupe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Mārupe"
"http://es.dbpedia.org/resource/Municipalidad_de_Marupes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Mārupe"
"http://es.dbpedia.org/resource/Municipalidad_de_Mārupe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Mārupe"
"http://es.dbpedia.org/resource/Municipalidad_de_Mārupes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Mārupe"
"http://es.dbpedia.org/resource/Municipio_de_Marupe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Mārupe"
"http://es.dbpedia.org/resource/Mārupe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Mārupe"
"http://es.dbpedia.org/resource/AirBaltic","http://es.dbpedia.org/property/oficinas","http://es.dbpedia.org/resource/Municipio_de_Mārupe"
"http://es.dbpedia.org/resource/Municipio_de_Mārupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Mārupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Mārupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Mārupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Mārupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Mārupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Mārupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Mārupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Mārupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Mārupe","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Mārupe"
"http://es.dbpedia.org/resource/Municipio_de_Mārupe","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Mārupes (en Letón: Mārupes novads) es uno de los ciento diez municipios de Letonia. Se encuentra localizado en el sur-oeste de dicho país báltico. Fue creado durante el año 2009, después de una reorganización territorial. La capital es la villa de Mārupe."
"http://es.dbpedia.org/resource/Municipio_de_Mārupe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076z7dq"
