"subject","predicate","object"
"http://es.dbpedia.org/resource/Semanario_La_Provincia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Provincia_(Chile)"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","La Provincia (Chile)"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia es un periódico chileno, de carácter local, editado en la ciudad de Ovalle, capital de la Provincia de Limarí, en la Región de Coquimbo. Durante más de 50 años era publicado de manera diaria, informando a toda la comunidad ovallina acerca de los acontecimientos más importantes de la comuna, así como de las informaciones regionales, nacionales e internacionales. Desde abril de 2009, La Provincia es editado de manera semanal."
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://xmlns.com/foaf/0.1/name","La Provincia"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.laprovincia.cl"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_de_Coquimbo"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Provincia_(Chile)"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/director","Marco Antonio Sulantay"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/finDePublicación",2010
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/finDePublicación",29
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/formato","Tabloide"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/fundación",13
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/fundador","Pedro Yagnam"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/género","Generalista"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/lema","Un diario de Ovalle para toda la región"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/lema","De Ovalle para la región"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/nombre","La Provincia"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/precio","500.0"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/propietario","Pedro Yagnam"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ovalle"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/tipo","Diario"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/tipo","Semanario"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://es.dbpedia.org/property/web","http://www.laprovincia.cl"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://dbpedia.org/ontology/wikiPageID",1704328
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",110172462
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laprovincia.cl"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://dbpedia.org/ontology/wikiPageLength",4732
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://dbpedia.org/ontology/motto","De Ovalle para la región"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://dbpedia.org/ontology/motto","Un diario de Ovalle para toda la región"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ovalle"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Provincia_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Provincia_(Chile)?oldid=110172462&ns=0"
