"subject","predicate","object"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://www.w3.org/2000/01/rdf-schema#label","Die Insel Cypern"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://www.w3.org/2000/01/rdf-schema#comment","Die Insel Cypern (abreviado Ins. Cypern.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el explorador, botánico, briólogo y recolector de plantas austriaco Karl Georg Theodor Kotschy y publicado en Viena en el año 1865 con el nombre de Insel Cypern ihrer physischen und organischen Natur nach mit Rucksicht ...."
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://xmlns.com/foaf/0.1/name","Die Insel Cypern"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Die_Insel_Cypern"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://es.dbpedia.org/property/abreviatura","Ins. Cypern."
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1865."
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Theodor_Kotschy"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://es.dbpedia.org/property/imagen","Kotschy.jpg"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://es.dbpedia.org/property/publicador","Wilhelm Braumüller"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://es.dbpedia.org/property/título","Die Insel Cypern"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://dbpedia.org/ontology/wikiPageID",6072000
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://dbpedia.org/ontology/wikiPageRevisionID",119075351
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=674-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3D%26find_abbreviation%3DIns.%2BCypern%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://dbpedia.org/ontology/wikiPageLength",1410
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://dbpedia.org/ontology/editorTitle","Wilhelm Braumüller"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://dbpedia.org/ontology/firstPublicationYear","1865"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Theodor_Kotschy"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Die_Insel_Cypern?oldid=119075351&ns=0"
"http://es.dbpedia.org/resource/Die_Insel_Cypern","http://dbpedia.org/ontology/abstract","Die Insel Cypern (abreviado Ins. Cypern.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el explorador, botánico, briólogo y recolector de plantas austriaco Karl Georg Theodor Kotschy y publicado en Viena en el año 1865 con el nombre de Insel Cypern ihrer physischen und organischen Natur nach mit Rucksicht ...."
