"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jornada_de_ocho_horas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jornada_de_ocho_horas"
"http://es.dbpedia.org/resource/Jornada_de_ocho_horas","http://www.w3.org/2000/01/rdf-schema#label","Jornada de ocho horas"
"http://es.dbpedia.org/resource/Jornada_de_ocho_horas","http://www.w3.org/2000/01/rdf-schema#comment","La jornada de ocho horas hace referencia a la reivindicación del movimiento obrero por la reducción de la jornada laboral y el establecimiento de las ocho horas de trabajo diarias o 48 horas a la semana, también conocido como el movimiento por la jornada reducida, que tuvo su origen en las penosas condiciones de trabajo de la Revolución Industrial en Gran Bretaña a mediados del siglo XVIII."
"http://es.dbpedia.org/resource/Jornada_de_ocho_horas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m3r2"
"http://es.dbpedia.org/resource/Jornada_de_ocho_horas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_laboral"
"http://es.dbpedia.org/resource/Jornada_de_ocho_horas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_obrero"
"http://es.dbpedia.org/resource/Jornada_de_ocho_horas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jornada_de_ocho_horas"
"http://es.dbpedia.org/resource/Jornada_de_ocho_horas","http://dbpedia.org/ontology/wikiPageID",4905816
"http://es.dbpedia.org/resource/Jornada_de_ocho_horas","http://dbpedia.org/ontology/wikiPageRevisionID",130480031
"http://es.dbpedia.org/resource/Jornada_de_ocho_horas","http://dbpedia.org/ontology/wikiPageLength",16302
"http://es.dbpedia.org/resource/Jornada_de_ocho_horas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jornada_de_ocho_horas?oldid=130480031&ns=0"
"http://es.dbpedia.org/resource/Jornada_de_ocho_horas","http://dbpedia.org/ontology/abstract","La jornada de ocho horas hace referencia a la reivindicación del movimiento obrero por la reducción de la jornada laboral y el establecimiento de las ocho horas de trabajo diarias o 48 horas a la semana, también conocido como el movimiento por la jornada reducida, que tuvo su origen en las penosas condiciones de trabajo de la Revolución Industrial en Gran Bretaña a mediados del siglo XVIII."
"http://es.dbpedia.org/resource/8_horas_al_dia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jornada_de_ocho_horas"
"http://es.dbpedia.org/resource/8_horas_al_día","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jornada_de_ocho_horas"
"http://es.dbpedia.org/resource/8_horas_de_trabajo_al_día","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jornada_de_ocho_horas"
"http://es.dbpedia.org/resource/Jornada_de_8_horas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jornada_de_ocho_horas"
"http://dbpedia.org/resource/Eight-hour_day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jornada_de_ocho_horas"
