"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heterodon_platirhinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heterodon_platirhinos"
"http://es.dbpedia.org/resource/Serpiente_de_hocico_de_cerdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterodon_platirhinos"
"http://es.dbpedia.org/resource/Heterodon_platirhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterodon_platirhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heterodon_platirhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterodon_platirhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterodon_platirhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heterodon_platirhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterodon_platirhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Heterodon_platirhinos","http://www.w3.org/2000/01/rdf-schema#label","Heterodon platirhinos"
"http://es.dbpedia.org/resource/Heterodon_platirhinos","http://www.w3.org/2000/01/rdf-schema#comment","La serpiente de hocico de cerdo oriental (Heterodon platirhinos),​ es una especie de reptil inofensivo de la familia Colubridae. Habita en el sur de Estados Unidos y el norte de México.​ No se conocen subespecies.​"
"http://es.dbpedia.org/resource/Heterodon_platirhinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c19l_"
"http://es.dbpedia.org/resource/Heterodon_platirhinos","http://xmlns.com/foaf/0.1/name","Serpiente de hocico de cerdo oriental"
