"subject","predicate","object"
"http://es.wikipedia.org/wiki/Table_des_Marchand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Table_des_Marchand"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2000/01/rdf-schema#label","Table des Marchand"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2000/01/rdf-schema#comment","La Table des Marchand (lit. 'Mesa de los Comerciantes') (en bretón, An Daol Varchant) es un gran dolmen en el sitio megalítico de Locmariaquer (le Groh), en el departamento francés de Morbihan. El nombre proviene del patronímico de una familia vinculado a este lugar. Propiedad del Estado, el dolmen, también conocido como Table-des-Marchands, ha sido clasificado como monumento histórico desde 1889.​"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_neolíticos_de_Francia"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Bretaña"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_de_Bretaña"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morbihan"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túmulos"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Table_des_Marchand"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/accesoPúblico","Visitas pagadas"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/autor","Serge Cassen"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/continente","Europa central"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/editorial","Presses universitaires de Nantes"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Megalitismo"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/excavaciones",1811
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/fechaConstrucción","ca. 3900-3800 a. C."
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/imagen","Cairn Table des Marchand Locmariaquer.jpg"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/longitud","12 m"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/mapaLoc","Bretaña"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/markmapa","u"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Locmariaquer"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/nombre","Table des Marchand"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/nombreLocal","Table des Marchand / An Daol Varchant"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/pieMapa","Planta"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/pieimagen","Vista general del dolmen"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/páginas",918
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dolmen"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/título","Autour de la Table. Explorations archéologiques et discours savants sur des architectures néolithiques à Locmariaquer, Morbihan"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Neolítico"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageID",8214254
"http://es.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageRevisionID",129991322
"http://es.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageLength",8770
"http://es.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Table_des_Marchand?oldid=129991322&ns=0"
"http://es.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/abstract","La Table des Marchand (lit. 'Mesa de los Comerciantes') (en bretón, An Daol Varchant) es un gran dolmen en el sitio megalítico de Locmariaquer (le Groh), en el departamento francés de Morbihan. El nombre proviene del patronímico de una familia vinculado a este lugar. Propiedad del Estado, el dolmen, también conocido como Table-des-Marchands, ha sido clasificado como monumento histórico desde 1889.​"
"http://es.dbpedia.org/resource/Mesa_de_los_mercaderes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Table_des_Marchand"
