"subject","predicate","object"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_los_Juegos_Bolivarianos"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_los_Juegos_Bolivarianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_los_Juegos_Bolivarianos","http://www.w3.org/2000/01/rdf-schema#label","Fútbol sala en los Juegos Bolivarianos"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_los_Juegos_Bolivarianos","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol sala en los Juegos Bolivarianos"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_los_Juegos_Bolivarianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_sala_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_los_Juegos_Bolivarianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Bolivarianos"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_los_Juegos_Bolivarianos","http://dbpedia.org/ontology/wikiPageID",6088460
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_los_Juegos_Bolivarianos","http://dbpedia.org/ontology/wikiPageRevisionID",117347843
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_los_Juegos_Bolivarianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_sala_en_los_Juegos_Bolivarianos?oldid=117347843&ns=14"
"http://es.dbpedia.org/resource/Fútbol_sala_en_los_Juegos_Bolivarianos_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_los_Juegos_Bolivarianos"
