"subject","predicate","object"
"http://es.dbpedia.org/resource/Janette_Steer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janette_Steer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janette_Steer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janette_Steer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janette_Steer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janette_Steer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janette_Steer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janette_Steer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janette_Steer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janette_Steer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janette_Steer","http://www.w3.org/2000/01/rdf-schema#label","Janette Steer"
"http://es.dbpedia.org/resource/Janette_Steer","http://www.w3.org/2000/01/rdf-schema#comment","Janette Steer fue una actriz, dramaturga, directora de teatro y sufragista nacida en Estados Unidos que vivió en Londres."
"http://es.dbpedia.org/resource/Janette_Steer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janette_Steer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janette_Steer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janette_Steer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janette_Steer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_del_siglo_XX"
"http://es.dbpedia.org/resource/Janette_Steer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Janette_Steer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janette_Steer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janette_Steer"
"http://es.dbpedia.org/resource/Janette_Steer","http://dbpedia.org/ontology/wikiPageID",9341427
"http://es.dbpedia.org/resource/Janette_Steer","http://dbpedia.org/ontology/wikiPageRevisionID",126097133
"http://es.dbpedia.org/resource/Janette_Steer","http://dbpedia.org/ontology/wikiPageLength",9774
"http://es.dbpedia.org/resource/Janette_Steer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janette_Steer?oldid=126097133&ns=0"
"http://es.dbpedia.org/resource/Janette_Steer","http://dbpedia.org/ontology/abstract","Janette Steer fue una actriz, dramaturga, directora de teatro y sufragista nacida en Estados Unidos que vivió en Londres."
"http://es.wikipedia.org/wiki/Janette_Steer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janette_Steer"
