"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de Jesús María"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo de Jesús María (Código DGAC: JMA) es un pequeño campo de aviación ubicado en el municipio del Nayar y es el más importante del municipio al dar comunicación aérea desde la cabecera municipal a diversos puntos. Cuenta con una pista de aterrizaje de 1,000 metros de largo y 17 metros de ancho con una gota de viraje de 1,400 metros cuadrados en la cabecera 34, dicha rampa puede ser usada para aparcar aeronaves. Actualmente solo opera aviación general."
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://xmlns.com/foaf/0.1/name","Aeródromo de Jesús María"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_de_Jesús_María"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/ciudadSirve","Jesús María"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/dgacMx","JMA"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/elevaciónM",748
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/elevaciónP",2.454
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/etiquetaMapaLoc","JMA"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/iata","-"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/icao","-"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/mapaLoc","Nayarit"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/nombre","Aeródromo de Jesús María"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/notas","Datos de"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/operador","Ayuntamiento de El Nayar"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/p1LongitudM",1
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/p1LongitudP",3.28
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/p1Número",16
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Nayarit"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/posEtiquetaMapaLoc","Situación del aeropuerto en Nayarit"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Municipio_del_Nayar"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://dbpedia.org/ontology/wikiPageID",9047949
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://dbpedia.org/ontology/wikiPageRevisionID",123317995
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerodromos-mexico.blogspot.com/p/aerodromos-de-nayarit.html"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilotnav.com/airport/airport-64953"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://dbpedia.org/ontology/iataLocationIdentifier","-"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://dbpedia.org/ontology/icaoLocationIdentifier","-"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_de_Jesús_María?oldid=123317995&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://dbpedia.org/ontology/abstract","El Aeródromo de Jesús María (Código DGAC: JMA) es un pequeño campo de aviación ubicado en el municipio del Nayar y es el más importante del municipio al dar comunicación aérea desde la cabecera municipal a diversos puntos. Cuenta con una pista de aterrizaje de 1,000 metros de largo y 17 metros de ancho con una gota de viraje de 1,400 metros cuadrados en la cabecera 34, dicha rampa puede ser usada para aparcar aeronaves. Actualmente solo opera aviación general."
"http://es.wikipedia.org/wiki/Aeródromo_de_Jesús_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María"
