"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_mal_any_primer","http://www.w3.org/2000/01/rdf-schema#label","Lo mal any primer"
"http://es.dbpedia.org/resource/Lo_mal_any_primer","http://www.w3.org/2000/01/rdf-schema#comment","Lo mal any primer (""el primer mal año"", en lengua catalana) es la forma en que las fuentes contemporáneas denominaron al año 1333 en el entorno de la Corona de Aragón (particularmente en su parte oriental, la costa mediterránea -principado de Cataluña, reino de Valencia y reino de Mallorca-). Se refiere en especial a la mala cosecha de granos y a la carestía y hambruna consiguientes, que supusieron una de las primeras manifestaciones de la crisis del siglo XIV. Entre sus resultados estuvo la interrupción de la expansión territorial y la prosperidad de siglos anteriores."
"http://es.dbpedia.org/resource/Lo_mal_any_primer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña:_siglo_XIV"
"http://es.dbpedia.org/resource/Lo_mal_any_primer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_la_Corona_de_Aragón"
"http://es.dbpedia.org/resource/Lo_mal_any_primer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_mal_any_primer"
"http://es.dbpedia.org/resource/Lo_mal_any_primer","http://dbpedia.org/ontology/wikiPageID",6017044
"http://es.dbpedia.org/resource/Lo_mal_any_primer","http://dbpedia.org/ontology/wikiPageRevisionID",119398006
"http://es.dbpedia.org/resource/Lo_mal_any_primer","http://dbpedia.org/ontology/wikiPageLength",10941
"http://es.dbpedia.org/resource/Lo_mal_any_primer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lo_mal_any_primer?oldid=119398006&ns=0"
"http://es.dbpedia.org/resource/Lo_mal_any_primer","http://dbpedia.org/ontology/abstract","Lo mal any primer (""el primer mal año"", en lengua catalana) es la forma en que las fuentes contemporáneas denominaron al año 1333 en el entorno de la Corona de Aragón (particularmente en su parte oriental, la costa mediterránea -principado de Cataluña, reino de Valencia y reino de Mallorca-). Se refiere en especial a la mala cosecha de granos y a la carestía y hambruna consiguientes, que supusieron una de las primeras manifestaciones de la crisis del siglo XIV. Entre sus resultados estuvo la interrupción de la expansión territorial y la prosperidad de siglos anteriores. Los """" y las crisis de subsistencias son fenómenos recurrentes, propios de las sociedades preindustriales, con bajo nivel técnico y ausencia de inversiones que mejoren las infraestructuras, técnicas y conocimientos aplicados a la producción. La coincidencia de  con epidemias a partir de la peste de 1348 convirtió los dos últimos siglos de la Edad Media en una coyuntura especialmente crítica. Las dificultades se fueron acumulando a partir de las malas cosechas de los años 1310-1314 y 1324-1329, especialmente en el reino de Valencia. Antes incluso que la ""Gran Peste"" hubo brotes epidémicos en 1331 en Mallorca, y en 1326 y 1334 en Valencia. La memoria popular recordó los años 1333 y 1334 como los peores en lo que respecta a la escasez, que fue general en la Corona de Aragón. Los precios se dispararon y la mortandad se extendió del campo a la ciudad: se estimaron 10.000 muertos en Barcelona, una ciudad que debía contar con unos 50.000 habitantes."
"http://es.wikipedia.org/wiki/Lo_mal_any_primer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lo_mal_any_primer"
"http://es.dbpedia.org/resource/El_mal_año_primero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_mal_any_primer"
