"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:El_lago_de_los_cisnes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ballets_de_Piotr_Ilich_Chaikovski"
"http://es.dbpedia.org/resource/La_bella_durmiente_(ballet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballets_de_Piotr_Ilich_Chaikovski"
"http://es.dbpedia.org/resource/Categoría:Ballets_de_Piotr_Ilich_Chaikovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ballets_de_Piotr_Ilich_Chaikovski","http://www.w3.org/2000/01/rdf-schema#label","Ballets de Piotr Ilich Chaikovski"
"http://es.dbpedia.org/resource/Categoría:Ballets_de_Piotr_Ilich_Chaikovski","http://www.w3.org/2004/02/skos/core#prefLabel","Ballets de Piotr Ilich Chaikovski"
"http://es.dbpedia.org/resource/Categoría:Ballets_de_Piotr_Ilich_Chaikovski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Piotr_Ilich_Chaikovski"
"http://es.dbpedia.org/resource/Categoría:Ballets_de_Piotr_Ilich_Chaikovski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Categoría:Ballets_de_Piotr_Ilich_Chaikovski","http://dbpedia.org/ontology/wikiPageID",9512485
"http://es.dbpedia.org/resource/Categoría:Ballets_de_Piotr_Ilich_Chaikovski","http://dbpedia.org/ontology/wikiPageRevisionID",127728661
"http://es.dbpedia.org/resource/Categoría:Ballets_de_Piotr_Ilich_Chaikovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ballets_de_Piotr_Ilich_Chaikovski?oldid=127728661&ns=14"
"http://es.dbpedia.org/resource/Categoría:El_cascanueces_(Chaikovski)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ballets_de_Piotr_Ilich_Chaikovski"
