"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Presidente Nicolau Lobato"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Presidente Nicolau Lobato, es el principal aeropuerto de Timor Oriental. Aunque tiene la segunda pista más larga del país, después del Aeropuerto de Baucau-Cakung. Opera tanto con vuelos nacionales, como vuelos internacionales desde y hacia Indonesia, Singapur y Australia."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9xbr"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional Presidente Nicolau Lobato"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dili"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Dili"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Presidente_Nicolau_Lobato"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://es.dbpedia.org/property/ciudadSirve","Dili, Timor Oriental"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://es.dbpedia.org/property/elevaciónM",8
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://es.dbpedia.org/property/elevaciónP",25
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://es.dbpedia.org/property/iata","DIL"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://es.dbpedia.org/property/icao","WPDL"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://es.dbpedia.org/property/imagen","Airport Pres Lobato.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional Presidente Nicolau Lobato"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://es.dbpedia.org/property/nombreNativo","Aeroporto Internacional Presidente Nicolau Lobato"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/World_Aero_Data"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://es.dbpedia.org/property/operador","Gobierno de Timor Oriental"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://es.dbpedia.org/property/p1LongitudM",1849
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://es.dbpedia.org/property/p1LongitudP",6065
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Nicolau_Lobato","http://es.dbpedia.org/property/p1Número",8
