"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_nuevo_amanecer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Semillita"
"http://es.dbpedia.org/resource/Fútbol_argentino_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Semillita"
"http://es.dbpedia.org/resource/Los_millones_de_Semillita","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Semillita"
"http://es.dbpedia.org/resource/Santa_Cándida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Semillita"
"http://es.dbpedia.org/resource/Semillita","http://www.w3.org/2000/01/rdf-schema#label","Semillita"
"http://es.dbpedia.org/resource/Semillita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semillita"
"http://es.dbpedia.org/resource/Semillita","http://dbpedia.org/ontology/wikiPageID",4486222
"http://es.dbpedia.org/resource/Semillita","http://dbpedia.org/ontology/wikiPageRevisionID",44269688
"http://es.dbpedia.org/resource/Semillita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Ricardo_Bertelegni"
"http://es.dbpedia.org/resource/Semillita","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Semillita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semillita?oldid=44269688&ns=0"
"http://es.wikipedia.org/wiki/Semillita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semillita"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Semillita"
"http://es.dbpedia.org/resource/La_juventud_manda","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Semillita"
"http://es.dbpedia.org/resource/Pantalones_cortos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Semillita"
