"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_China","http://www.w3.org/2000/01/rdf-schema#label","Católicos de China"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Católicos de China"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_China"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_China"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_China","http://dbpedia.org/ontology/wikiPageID",4704450
"http://es.dbpedia.org/resource/Categoría:Católicos_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",65967493
"http://es.dbpedia.org/resource/Categoría:Católicos_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Católicos_de_China?oldid=65967493&ns=14"
"http://es.dbpedia.org/resource/Xu_Guangqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_China"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_China"
"http://es.dbpedia.org/resource/Lu_Cheng-hsiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_China"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_China"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_China"
"http://es.dbpedia.org/resource/Categoría:Jesuitas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_China"
"http://es.dbpedia.org/resource/Nora_Miao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_China"
"http://es.dbpedia.org/resource/He_Yingqin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_China"
"http://es.dbpedia.org/resource/Gao_Zhihang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_China"
