"subject","predicate","object"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://www.w3.org/2000/01/rdf-schema#label","Cause I Sez So"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://www.w3.org/2000/01/rdf-schema#comment","Cause I Sez So es el cuarto álbum de estudio de la banda estadounidense de hard rock New York Dolls, publicado a través de Atco Records el 5 de mayo de 2009. La producción corrió a cargo de Todd Rundgren, quien también produjo su álbum debut."
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_New_York_Dolls"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atco_Records"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cause_I_Sez_So"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://es.dbpedia.org/property/actual","Cause I Sez So"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/One_Day_It_Will_Please_Us_to_Remember_Even_This"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/New_York_Dolls"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atco_Records"
"http://es.dbpedia.org/resource/Cause_I_Sez_So","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
