"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yolanda_Pantin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yolanda_Pantin"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/2000/01/rdf-schema#label","Yolanda Pantin"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/2000/01/rdf-schema#comment","Yolanda Pantin (Caracas, Venezuela, 1954) es una escritora venezolana que ha cultivado principalmente la poesía, aunque también ha incursionado en la literatura infantil y el teatro.​"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://xmlns.com/foaf/0.1/name","Yolanda Pantin"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Venezuela"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Venezuela"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Venezuela"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yolanda_Pantin"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://es.dbpedia.org/property/género","Poesía y literatura infantil"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://es.dbpedia.org/property/imagen","Yolanda Pantin.jpg"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://es.dbpedia.org/property/nombre","Yolanda Pantin"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://es.dbpedia.org/property/ocupación","Escritora, poeta y dramaturga"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://es.dbpedia.org/property/premios","[[#Premios y reconocimientos"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://es.dbpedia.org/property/premios","Premio Poetas del Mundo Latino, Casa de América de Poesía"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://es.dbpedia.org/property/textoimagen","Pantin retratada por Lisbeth Salas"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://dbpedia.org/ontology/wikiPageID",7960800
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://dbpedia.org/ontology/wikiPageRevisionID",130099810
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KWRz2WT_kqw"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalathos.com/abr2001/letras/pantin/pantin.htm"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://dbpedia.org/ontology/wikiPageExternalLink","https://playcoeditores.com.ve/libros/splash/"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://dbpedia.org/ontology/wikiPageLength",9618
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Casa_de_América"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yolanda_Pantin?oldid=130099810&ns=0"
"http://es.dbpedia.org/resource/Yolanda_Pantin","http://dbpedia.org/ontology/abstract","Yolanda Pantin (Caracas, Venezuela, 1954) es una escritora venezolana que ha cultivado principalmente la poesía, aunque también ha incursionado en la literatura infantil y el teatro.​"
