"subject","predicate","object"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://www.w3.org/2000/01/rdf-schema#label","Saúl Tejada"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://www.w3.org/2000/01/rdf-schema#comment","Saúl ""Huracán"" Tejada (n. 1985) púgil español campeón de España de boxeo profesional en peso gallo."
"http://es.dbpedia.org/resource/Saúl_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chozas_de_Abajo"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saúl_Tejada"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://dbpedia.org/ontology/wikiPageID",7609600
"http://es.dbpedia.org/resource/Saúl_Tejada","http://dbpedia.org/ontology/wikiPageRevisionID",124106891
"http://es.dbpedia.org/resource/Saúl_Tejada","http://dbpedia.org/ontology/wikiPageLength",2481
"http://es.dbpedia.org/resource/Saúl_Tejada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saúl_Tejada?oldid=124106891&ns=0"
"http://es.dbpedia.org/resource/Saúl_Tejada","http://dbpedia.org/ontology/abstract","Saúl ""Huracán"" Tejada (n. 1985) púgil español campeón de España de boxeo profesional en peso gallo."
"http://es.wikipedia.org/wiki/Saúl_Tejada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saúl_Tejada"
