"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cuba_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Football_Club_Las_Tunas"
"http://es.wikipedia.org/wiki/Football_Club_Las_Tunas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Football_Club_Las_Tunas"
"http://es.dbpedia.org/resource/FC_Las_Tunas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Las_Tunas"
"http://es.dbpedia.org/resource/Dairon_Blanco","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Las_Tunas"
"http://es.dbpedia.org/resource/Football_Club_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Football_Club_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Football_Club_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Football_Club_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Football_Club_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Football_Club_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Football_Club_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Football_Club_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Football_Club_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Football_Club_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Football_Club_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Football_Club_Las_Tunas","http://www.w3.org/2000/01/rdf-schema#label","Football Club Las Tunas"
"http://es.dbpedia.org/resource/Football_Club_Las_Tunas","http://www.w3.org/2000/01/rdf-schema#comment","F.C. Las Tunas es el club de fútbol que representa a la provincia de Las Tunas, Cuba y actualmente milita en la recientemente creada primera división del fútbol cubano. Es un club de la zona oriental. Para la temporada 2010-2011, fue junto con Guantánamo uno de los dos únicos equipos que clasificaron para jugar en la primera división."
