"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isolobodon_portoricensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isolobodon_portoricensis"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://www.w3.org/2000/01/rdf-schema#label","Isolobodon portoricensis"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://www.w3.org/2000/01/rdf-schema#comment","Isolobodon portoricensis era una especie de roedor de la familia Capromyidae."
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb99p"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://xmlns.com/foaf/0.1/name","Isolobodon portoricensis"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capromyidae"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isolobodon_portoricensis"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://es.dbpedia.org/property/binomial","Isolobodon portoricensis"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://es.dbpedia.org/property/binomialAuthority","Allen, 1916"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Capromyinae"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Isolobodon"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://es.dbpedia.org/property/name","Isolobodon portoricensis"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://es.dbpedia.org/property/species","I. portoricensis"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Hystricomorpha"
"http://es.dbpedia.org/resource/Isolobodon_portoricensis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
