"subject","predicate","object"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_Prohibido_fumar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prohibido_fumar"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://www.w3.org/2000/01/rdf-schema#label","Prohibido fumar"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://www.w3.org/2000/01/rdf-schema#comment","Prohibido fumar es una historieta del dibujante de cómics español Francisco Ibáñez."
"http://es.dbpedia.org/resource/Prohibido_fumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prohibido_fumar"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mortadelo_de_la_Mancha"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Francisco_Ibáñez"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Álbum_de_historietas"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://es.dbpedia.org/property/nombre","Prohibido fumar"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mortadelo"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Filemón_Pi"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://es.dbpedia.org/property/primeraEdición",2005
"http://es.dbpedia.org/resource/Prohibido_fumar","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/Prohibido_fumar","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/¡El_carnet_al_punto!"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://dbpedia.org/ontology/wikiPageID",232391
"http://es.dbpedia.org/resource/Prohibido_fumar","http://dbpedia.org/ontology/wikiPageRevisionID",118739903
"http://es.dbpedia.org/resource/Prohibido_fumar","http://dbpedia.org/ontology/wikiPageLength",2505
"http://es.dbpedia.org/resource/Prohibido_fumar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prohibido_fumar?oldid=118739903&ns=0"
"http://es.dbpedia.org/resource/Prohibido_fumar","http://dbpedia.org/ontology/abstract","Prohibido fumar es una historieta del dibujante de cómics español Francisco Ibáñez."
"http://es.wikipedia.org/wiki/Prohibido_fumar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prohibido_fumar"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_-_Prohibido_fumar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prohibido_fumar"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_Prohibido_fumar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prohibido_fumar"
"http://es.dbpedia.org/resource/Mortadelo_de_la_Mancha","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Prohibido_fumar"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_-_Prohibido_fumar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prohibido_fumar"
