"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carolina_de_Waldeck-Pyrmont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck_y_Pyrmont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://www.w3.org/2000/01/rdf-schema#label","Carolina de Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://www.w3.org/2000/01/rdf-schema#comment","Carolina de Waldeck-Pyrmont (14 de agosto de 1748 - Lausana, 18 de agosto de 1782) duquesa consorte de Curlandia y Semigalia al casarse con el duque Peter von Biron, el 15 de octubre de 1765.​​ La relación entre Carolina y Peter era infeliz, él abusaba de ella borracho y se divorciaron el 15 de mayo de 1772."
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://xmlns.com/foaf/0.1/name","Carolina de Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Letonia"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letonas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Curlandia_y_Semigalia"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Principado_de_Waldeck"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Peter_von_Biron"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/fechaDeDefunción",5
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/imagen","Caroline of Waldeck and Pyrmont.jpg"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Lausana"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Cristiana_Enriqueta_del_Palatinado-Zweibrücken"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/nombre","Carolina de Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Augusto_Federico_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/título","Duquesa consorte de Curlandia y Semigalia"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lausana"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/wikiPageID",6960147
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/wikiPageRevisionID",114794483
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/wikiPageLength",1670
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/title","Duquesa consorte deCurlandiaySemigalia"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Cristiana_Enriqueta_del_Palatinado-Zweibrücken"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Augusto_Federico_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Peter_von_Biron"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolina_de_Waldeck-Pyrmont?oldid=114794483&ns=0"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/abstract","Carolina de Waldeck-Pyrmont (14 de agosto de 1748 - Lausana, 18 de agosto de 1782) duquesa consorte de Curlandia y Semigalia al casarse con el duque Peter von Biron, el 15 de octubre de 1765.​​ La relación entre Carolina y Peter era infeliz, él abusaba de ella borracho y se divorciaron el 15 de mayo de 1772."
"http://es.dbpedia.org/resource/Peter_von_Biron","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont"
