"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirotan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pirotan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pirotan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Pirotan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pirotan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Pirotan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pirotan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pirotan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pirotan","http://www.w3.org/2000/01/rdf-schema#label","Pirotan"
"http://es.dbpedia.org/resource/Pirotan","http://www.w3.org/2000/01/rdf-schema#comment","Pirotan (en Guyarati: પિરોતન, en Hindi: पिरोतन) es una isla del Mar Arábigo en el Parque Nacional Marino distrito Jamnagar, del estado de Gujarat, en la India. Se encuentra a 12 millas náuticas (22 kilómetros) de la costa (de Puerto Bedi), consiste en manglares y playas de aguas bajas,​ y tiene una superficie de 3 kilómetros cuadrados. El centro de la isla está en las coordenadas 22°35′59.7″N 69°57′20.8″E﻿ / ﻿22.599917, 69.955778. La isla Rozi se encuentra a unos 10 kilómetros al sureste."
"http://es.dbpedia.org/resource/Pirotan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy4nh"
"http://es.dbpedia.org/resource/Pirotan","http://xmlns.com/foaf/0.1/name","Isla Pirotan"
"http://es.dbpedia.org/resource/Pirotan","http://xmlns.com/foaf/0.1/name","પિરોતન, पिरोतन"
"http://es.dbpedia.org/resource/Pirotan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.5999
"http://es.dbpedia.org/resource/Pirotan","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.9558
"http://es.dbpedia.org/resource/Pirotan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Arábigo_de_India"
"http://es.dbpedia.org/resource/Pirotan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guyarat"
"http://es.dbpedia.org/resource/Pirotan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirotan"
"http://es.dbpedia.org/resource/Pirotan","http://es.dbpedia.org/property/ancho","0.5"
"http://es.dbpedia.org/resource/Pirotan","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Pirotan","http://es.dbpedia.org/property/imagen","Pirotan_top.jpg"
"http://es.dbpedia.org/resource/Pirotan","http://es.dbpedia.org/property/largo","1.0"
"http://es.dbpedia.org/resource/Pirotan","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Pirotan","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_arábigo"
"http://es.dbpedia.org/resource/Pirotan","http://es.dbpedia.org/property/nombre","Isla Pirotan"
"http://es.dbpedia.org/resource/Pirotan","http://es.dbpedia.org/property/nombreOriginal","પિરોતન, पिरोतन"
"http://es.dbpedia.org/resource/Pirotan","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Guyarat"
"http://es.dbpedia.org/resource/Pirotan","http://es.dbpedia.org/property/pieImagen","Vista de la isla desde el tope del faro"
"http://es.dbpedia.org/resource/Pirotan","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Pirotan","http://dbpedia.org/ontology/wikiPageID",4588128
"http://es.dbpedia.org/resource/Pirotan","http://dbpedia.org/ontology/wikiPageRevisionID",120028877
"http://es.dbpedia.org/resource/Pirotan","http://dbpedia.org/ontology/wikiPageLength",3129
"http://es.dbpedia.org/resource/Pirotan","http://dbpedia.org/ontology/length",1000.0
"http://es.dbpedia.org/resource/Pirotan","http://dbpedia.org/ontology/width",500.0
"http://es.dbpedia.org/resource/Pirotan","http://www.georss.org/georss/point","22.599916666666665 69.95577777777778"
"http://es.dbpedia.org/resource/Pirotan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Pirotan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirotan?oldid=120028877&ns=0"
"http://es.dbpedia.org/resource/Pirotan","http://dbpedia.org/ontology/abstract","Pirotan (en Guyarati: પિરોતન, en Hindi: पिरोतन) es una isla del Mar Arábigo en el Parque Nacional Marino distrito Jamnagar, del estado de Gujarat, en la India. Se encuentra a 12 millas náuticas (22 kilómetros) de la costa (de Puerto Bedi), consiste en manglares y playas de aguas bajas,​ y tiene una superficie de 3 kilómetros cuadrados. El centro de la isla está en las coordenadas 22°35′59.7″N 69°57′20.8″E﻿ / ﻿22.599917, 69.955778. La isla Rozi se encuentra a unos 10 kilómetros al sureste. De las 42 islas en el parque, Pirotan es la más popular y es una de las dos islas donde los visitantes normalmente tienen permitido estar. Las visitas está estrictamente limitadas, se necesita un permiso del Departamento Forestal, de Aduanas y Puertos. Los manglares son principalmente de las especies de Rhizophora, Avicennia y Ceriops."
"http://es.wikipedia.org/wiki/Pirotan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirotan"
"http://dbpedia.org/resource/Pirotan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirotan"
