"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ali_Fazal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ali_Fazal"
"http://es.dbpedia.org/resource/Muerte_en_el_Nilo_(película_de_2020)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ali_Fazal"
"http://es.dbpedia.org/resource/Muerte_en_el_Nilo_(película_de_2020)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ali_Fazal"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/2000/01/rdf-schema#label","Ali Fazal"
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/2000/01/rdf-schema#comment","Ali Fazal (Lucknow, 15 de octubre de 1986) es un actor indio, el cual forma parte de la fraternidad de películas de Bollywood, conocido por su actuación en películas como 3 Idiots (3 Idiotas) y Victoria & Abdul."
"http://es.dbpedia.org/resource/Ali_Fazal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwyzt0"
"http://es.dbpedia.org/resource/Ali_Fazal","http://xmlns.com/foaf/0.1/name","Ali Fazal"
"http://es.dbpedia.org/resource/Ali_Fazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_India"
"http://es.dbpedia.org/resource/Ali_Fazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_India"
"http://es.dbpedia.org/resource/Ali_Fazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bombay"
"http://es.dbpedia.org/resource/Ali_Fazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lucknow"
"http://es.dbpedia.org/resource/Ali_Fazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_India"
"http://es.dbpedia.org/resource/Ali_Fazal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ali_Fazal"
"http://es.dbpedia.org/resource/Ali_Fazal","http://es.dbpedia.org/property/añoDebut",2007
"http://es.dbpedia.org/resource/Ali_Fazal","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Ali_Fazal","http://es.dbpedia.org/property/imagen","Alifint31 full 0.jpg"
"http://es.dbpedia.org/resource/Ali_Fazal","http://es.dbpedia.org/property/imdb",3170495
"http://es.dbpedia.org/resource/Ali_Fazal","http://es.dbpedia.org/property/lugarDeNacimiento","Lucknow, Uttar Pradesh, India"
"http://es.dbpedia.org/resource/Ali_Fazal","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Ali_Fazal","http://es.dbpedia.org/property/nombre","Ali Fazal"
"http://es.dbpedia.org/resource/Ali_Fazal","http://es.dbpedia.org/property/nombreDeNacimiento","Ali Fazal"
"http://es.dbpedia.org/resource/Ali_Fazal","http://es.dbpedia.org/property/ocupación","Actor y Modelo"
"http://es.dbpedia.org/resource/Ali_Fazal","http://es.dbpedia.org/property/rolDebut","Vij en The Other End of the Line"
"http://es.dbpedia.org/resource/Ali_Fazal","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Ali_Fazal","http://es.dbpedia.org/property/twitter","AliFazal9"
"http://es.dbpedia.org/resource/Ali_Fazal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uttar_Pradesh"
"http://es.dbpedia.org/resource/Ali_Fazal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lucknow"
"http://es.dbpedia.org/resource/Ali_Fazal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Ali_Fazal","http://dbpedia.org/ontology/wikiPageID",6352515
"http://es.dbpedia.org/resource/Ali_Fazal","http://dbpedia.org/ontology/wikiPageRevisionID",127837770
"http://es.dbpedia.org/resource/Ali_Fazal","http://dbpedia.org/ontology/wikiPageLength",4830
"http://es.dbpedia.org/resource/Ali_Fazal","http://dbpedia.org/ontology/birthName","Ali Fazal"
