"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisoprasa","http://www.w3.org/2000/01/rdf-schema#label","Crisoprasa"
"http://es.dbpedia.org/resource/Crisoprasa","http://www.w3.org/2000/01/rdf-schema#comment","La crisoprasa es una gema de la variedad calcedonia (forma fibrosa del cuarzo) que contiene pequeñas cantidades de níquel. Generalmente es de color verde claro, pero puede variar hasta el verde oscuro. Se la considera una piedra dura y se la utiliza como gema y para la fabricación de objetos ornamentales."
"http://es.dbpedia.org/resource/Crisoprasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n362"
"http://es.dbpedia.org/resource/Crisoprasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarzo"
"http://es.dbpedia.org/resource/Crisoprasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemas"
"http://es.dbpedia.org/resource/Crisoprasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisoprasa"
"http://es.dbpedia.org/resource/Crisoprasa","http://dbpedia.org/ontology/wikiPageID",909583
"http://es.dbpedia.org/resource/Crisoprasa","http://dbpedia.org/ontology/wikiPageRevisionID",118693490
"http://es.dbpedia.org/resource/Crisoprasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923181053/http:/www.nrm.qld.gov.au/mines/fossicking/chrysoprase.html"
"http://es.dbpedia.org/resource/Crisoprasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org"
"http://es.dbpedia.org/resource/Crisoprasa","http://dbpedia.org/ontology/wikiPageLength",4493
"http://es.dbpedia.org/resource/Crisoprasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisoprasa?oldid=118693490&ns=0"
"http://es.dbpedia.org/resource/Crisoprasa","http://dbpedia.org/ontology/abstract","La crisoprasa es una gema de la variedad calcedonia (forma fibrosa del cuarzo) que contiene pequeñas cantidades de níquel. Generalmente es de color verde claro, pero puede variar hasta el verde oscuro. Se la considera una piedra dura y se la utiliza como gema y para la fabricación de objetos ornamentales."
"http://es.dbpedia.org/resource/Crisopraso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisoprasa"
"http://dbpedia.org/resource/Chrysoprase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisoprasa"
"http://es.wikipedia.org/wiki/Crisoprasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisoprasa"
