"subject","predicate","object"
"http://es.dbpedia.org/resource/Espadeiro","http://www.w3.org/2000/01/rdf-schema#label","Espadeiro"
"http://es.dbpedia.org/resource/Espadeiro","http://www.w3.org/2000/01/rdf-schema#comment","Espadeiro o torneiro es una variedad de uva tinta (Vitis vinifera), cuyo origen se encuentra en Galicia (España). Se utiliza para la producción de vino. Otros nombres con los que se la conoce son: arenal, espadal, espadeiro da tinta, padeiro de basto, padeira de basto y tinta pobres. Es una planta de mucho rendimiento, pero, como otras uvas de calidad gallegas, escasa. Produce vinos con cuerpo, aromáticos, ácidos y de color rojo intenso. Se usa para mezclar con otras variedades. Según la Orden APA/1819/2007, se trata de una variedad recomendada en la comunidad autónoma de Galicia. Se encuentra en la Denominación de Origen Rías Baixas. También hay espadeiro en Portugal."
"http://es.dbpedia.org/resource/Espadeiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y800c"
"http://es.dbpedia.org/resource/Espadeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_viníferas"
"http://es.dbpedia.org/resource/Espadeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espadeiro"
"http://es.dbpedia.org/resource/Espadeiro","http://es.dbpedia.org/property/date",20080320033145
"http://es.dbpedia.org/resource/Espadeiro","http://es.dbpedia.org/property/url","http://www.winesfromspain.com/icex/cda/controller/pageGen/0,3346,1559872_4946323_4946869_0_-1,00.html%23230"
"http://es.dbpedia.org/resource/Espadeiro","http://dbpedia.org/ontology/wikiPageID",1490780
"http://es.dbpedia.org/resource/Espadeiro","http://dbpedia.org/ontology/wikiPageRevisionID",118838382
"http://es.dbpedia.org/resource/Espadeiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winesfromspain.com/icex/cda/controller/pageGen/0,3346,1559872_4946323_4946869_0_-1,00.html%23230"
"http://es.dbpedia.org/resource/Espadeiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donselecto.net/com/variedadUva.asp%3Fdesde=&clase="
"http://es.dbpedia.org/resource/Espadeiro","http://dbpedia.org/ontology/wikiPageLength",1286
"http://es.dbpedia.org/resource/Espadeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espadeiro?oldid=118838382&ns=0"
"http://es.dbpedia.org/resource/Espadeiro","http://dbpedia.org/ontology/abstract","Espadeiro o torneiro es una variedad de uva tinta (Vitis vinifera), cuyo origen se encuentra en Galicia (España). Se utiliza para la producción de vino. Otros nombres con los que se la conoce son: arenal, espadal, espadeiro da tinta, padeiro de basto, padeira de basto y tinta pobres. Es una planta de mucho rendimiento, pero, como otras uvas de calidad gallegas, escasa. Produce vinos con cuerpo, aromáticos, ácidos y de color rojo intenso. Se usa para mezclar con otras variedades. Según la Orden APA/1819/2007, se trata de una variedad recomendada en la comunidad autónoma de Galicia. Se encuentra en la Denominación de Origen Rías Baixas. También hay espadeiro en Portugal."
"http://es.wikipedia.org/wiki/Espadeiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espadeiro"
"http://es.dbpedia.org/resource/Torneiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espadeiro"
"http://es.dbpedia.org/resource/Valdeorras_(vino)","http://es.dbpedia.org/property/variedadesTintas","http://es.dbpedia.org/resource/Espadeiro"
"http://es.dbpedia.org/resource/Rías_Baixas_(vino)","http://es.dbpedia.org/property/variedadesTintas","http://es.dbpedia.org/resource/Espadeiro"
"http://dbpedia.org/resource/Espadeiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espadeiro"
