"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Polo_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Wu"
"http://es.wikipedia.org/wiki/Tom_Wu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Wu"
"http://es.dbpedia.org/resource/Tom_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Wu","http://www.w3.org/2000/01/rdf-schema#label","Tom Wu"
"http://es.dbpedia.org/resource/Tom_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Tom Wu (15 de mayo de 1972) es un actor de televisión y radio británico-chino. Nació en Hong Kong y creció en Chinatown (Londres). Es un experto en artes marciales y ha aparecido en películas como Revólver, Caballeros de Shanghai, Batman Begins y el Bollywood de cifi Ra.One .​"
"http://es.dbpedia.org/resource/Tom_Wu","http://xmlns.com/foaf/0.1/name","Tom Wu"
"http://es.dbpedia.org/resource/Tom_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Tom_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongkoneses"
"http://es.dbpedia.org/resource/Tom_Wu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Wu"
"http://es.dbpedia.org/resource/Tom_Wu","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Tom_Wu","http://es.dbpedia.org/property/conocidoPor","artes marciales"
"http://es.dbpedia.org/resource/Tom_Wu","http://es.dbpedia.org/property/lugarDeNacimiento","Hong Kong"
"http://es.dbpedia.org/resource/Tom_Wu","http://es.dbpedia.org/property/nombre","Tom Wu"
"http://es.dbpedia.org/resource/Tom_Wu","http://es.dbpedia.org/property/ocupación","actor"
"http://es.dbpedia.org/resource/Tom_Wu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Tom_Wu","http://dbpedia.org/ontology/wikiPageID",7269007
"http://es.dbpedia.org/resource/Tom_Wu","http://dbpedia.org/ontology/wikiPageRevisionID",117847545
"http://es.dbpedia.org/resource/Tom_Wu","http://dbpedia.org/ontology/wikiPageLength",3064
"http://es.dbpedia.org/resource/Tom_Wu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Wu?oldid=117847545&ns=0"
"http://es.dbpedia.org/resource/Tom_Wu","http://dbpedia.org/ontology/abstract","Tom Wu (15 de mayo de 1972) es un actor de televisión y radio británico-chino. Nació en Hong Kong y creció en Chinatown (Londres). Es un experto en artes marciales y ha aparecido en películas como Revólver, Caballeros de Shanghai, Batman Begins y el Bollywood de cifi Ra.One .​ En la edad de diez, Tom empezó practicar varias artes marciales como Hung Gar, Kárate y Wing Chun, y más tarde acrobacias. En 1988, compitió para el torneo Gran Bretaña China Internacional wu-shu (artes marciales), ganando dos medallas de bronce y una medalla de oro.​ Es uno de los miembros fundadores de la compañía de teatro británica Yellow Earth Theatre, el cual se estableció en 1995.​"
"http://es.dbpedia.org/resource/Crónicas_mutantes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Wu"
"http://es.dbpedia.org/resource/Crónicas_mutantes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Wu"
