"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mofletta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mofletta"
"http://dbpedia.org/resource/Mofletta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mofletta"
"http://es.dbpedia.org/resource/Mofletta","http://www.w3.org/2000/01/rdf-schema#label","Mofletta"
"http://es.dbpedia.org/resource/Mofletta","http://www.w3.org/2000/01/rdf-schema#comment","Mofletta (en hebreo, מופלטה‎, transcrito también mufleta, mofleta, moufleta, etcétera) es una receta dulce tradicional judía del norte de África que suele comerse durante la fiesta de Mimuna, el día después de Pésaj,​ una tradición llevada a Israel por las comunidades judías del norte de África, notablemente de Marruecos. Por la tarde, se prepara un banquete con fruta, dulces y pasteles para el disfrute de vecinos y visitas. Destaca en él la mofletta, el primer jametz tras el Pésoj, una crepe fina.​"
"http://es.dbpedia.org/resource/Mofletta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxlfz"
"http://es.dbpedia.org/resource/Mofletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Israel"
"http://es.dbpedia.org/resource/Mofletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_judía"
"http://es.dbpedia.org/resource/Mofletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panqueques"
"http://es.dbpedia.org/resource/Mofletta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mofletta"
"http://es.dbpedia.org/resource/Mofletta","http://dbpedia.org/ontology/wikiPageID",4296924
"http://es.dbpedia.org/resource/Mofletta","http://dbpedia.org/ontology/wikiPageRevisionID",121938172
"http://es.dbpedia.org/resource/Mofletta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ynet.co.il/ency/1,7340,L-23612,00.html"
"http://es.dbpedia.org/resource/Mofletta","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Mofletta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mofletta?oldid=121938172&ns=0"
"http://es.dbpedia.org/resource/Mofletta","http://dbpedia.org/ontology/abstract","Mofletta (en hebreo, מופלטה‎, transcrito también mufleta, mofleta, moufleta, etcétera) es una receta dulce tradicional judía del norte de África que suele comerse durante la fiesta de Mimuna, el día después de Pésaj,​ una tradición llevada a Israel por las comunidades judías del norte de África, notablemente de Marruecos. Por la tarde, se prepara un banquete con fruta, dulces y pasteles para el disfrute de vecinos y visitas. Destaca en él la mofletta, el primer jametz tras el Pésoj, una crepe fina.​ La mofletta se hace con una masa elaborada con agua, harina y aceite. Se estira hasta dejarla fina y se cocina en una sartén engrasada hasta que se dora. Suele tomarse templada, untada con mantequilla, miel, almíbar o mermelada.​​"
"http://es.dbpedia.org/resource/Mofleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mofletta"
"http://es.dbpedia.org/resource/Moufleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mofletta"
"http://es.dbpedia.org/resource/Mufleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mofletta"
