"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Pohronie","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/2._liga_(Eslovaquia)"
"http://es.dbpedia.org/resource/Stanislav_Šesták","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/2._liga_(Eslovaquia)"
"http://es.dbpedia.org/resource/Stanislav_Šesták","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._liga_(Eslovaquia)"
"http://es.dbpedia.org/resource/Kornel_Saláta","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._liga_(Eslovaquia)"
"http://es.wikipedia.org/wiki/2._liga_(Eslovaquia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2._liga_(Eslovaquia)"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://www.w3.org/2000/01/rdf-schema#label","2. liga (Eslovaquia)"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://www.w3.org/2000/01/rdf-schema#comment","La Primera Liga de Eslovaquia (en eslovaco: I. slovenská futbalová liga mužov) o 2. liga es la segunda división del fútbol en Eslovaquia. Actualmente, hay doce equipos en la competición.​"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frrl9"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://xmlns.com/foaf/0.1/homepage","http://www.futbalsfz.sk"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovaquia_en_1993"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Eslovaquia"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_Europa"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2._liga_(Eslovaquia)"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Superliga_de_Eslovaquia"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://es.dbpedia.org/property/campeón","FK Pohronie"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://es.dbpedia.org/property/título",2
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://es.dbpedia.org/property/web","http://www.futbalsfz.sk"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://es.dbpedia.org/property/descenso",3
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://dbpedia.org/ontology/wikiPageID",2415649
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://dbpedia.org/ontology/wikiPageRevisionID",128252405
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/slow2011.html%23iliga"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbalsfz.sk"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714024131/http:/www.futbalsfz.sk/slovensko/2-liga.html"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://dbpedia.org/ontology/wikiPageLength",5567
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2._liga_(Eslovaquia)?oldid=128252405&ns=0"
"http://es.dbpedia.org/resource/2._liga_(Eslovaquia)","http://dbpedia.org/ontology/abstract","La Primera Liga de Eslovaquia (en eslovaco: I. slovenská futbalová liga mužov) o 2. liga es la segunda división del fútbol en Eslovaquia. Actualmente, hay doce equipos en la competición.​"
"http://es.dbpedia.org/resource/FC_Petržalka_1898","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/2._liga_(Eslovaquia)"
