"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://www.w3.org/2000/01/rdf-schema#label","Albert A. Blanc"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://www.w3.org/2000/01/rdf-schema#comment","Albert A. Blanc ( 1850 - 1928, Filadelfia, Pennsylvania) fue un empresario semillerista, botánico, e ilustrador estadounidense nacido en Bélgica. Se especializó en cactáceas, publicando en Hints Cacti, But. Inst. Catalana Hist. Nat., Billotia. En 1886 publica Hints on Cacti, el que sería el primer catálogo de ventas de cactus con una guía cultural de cada sp."
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_A._Blanc"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://es.dbpedia.org/property/abreviaturaEnBotánica","Blanc"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://es.dbpedia.org/property/fechaDeFallecimiento",1928
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://es.dbpedia.org/property/fechaDeNacimiento",1850
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://es.dbpedia.org/property/nacionalidad","estadounidense, nacido en Bélgica"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Imagen"
