"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Dean_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roger_Dean"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/2000/01/rdf-schema#label","Roger Dean"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/2000/01/rdf-schema#comment","Roger Dean (nacido el 31 de agosto de 1944) es un diseñador, arquitecto, publicista e ilustrador inglés. Debe gran parte de su fama a su trabajo como diseñador de pósteres y portadas discos de rock progresivo y psicodélico de grupos como Yes, Asia, Uriah Heep, Greenslade, Osibisa, etc, que empezó a pintar a finales de la década de los 1960s. Sus ilustraciones suelen incluir nuevos mundos, arquitecturas imposibles, islas ingrávidas o flotantes con frondosos bosques y toda clase de paisajes exóticos y fantásticos. Se han vendido más de sesenta millones de copias de sus trabajos en todo el mundo"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031fyc"
"http://es.dbpedia.org/resource/Roger_Dean","http://xmlns.com/foaf/0.1/name","Roger Dean"
"http://es.dbpedia.org/resource/Roger_Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Roger_Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1944"
"http://es.dbpedia.org/resource/Roger_Dean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Dean"
"http://es.dbpedia.org/resource/Roger_Dean","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Roger_Dean","http://es.dbpedia.org/property/imagen","Roger Dean, DragonCon 2008.jpg"
"http://es.dbpedia.org/resource/Roger_Dean","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ashford_(Kent)"
"http://es.dbpedia.org/resource/Roger_Dean","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Roger_Dean","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Roger_Dean","http://es.dbpedia.org/property/nombre","Roger Dean"
"http://es.dbpedia.org/resource/Roger_Dean","http://es.dbpedia.org/property/pieDeImagen","(En la edición del 2008 de Dragon Con, en Atlanta.)"
"http://es.dbpedia.org/resource/Roger_Dean","http://es.dbpedia.org/property/tamañoDeImagen",266
"http://es.dbpedia.org/resource/Roger_Dean","http://es.dbpedia.org/property/área","Diseñador, Arquitecto, Publicista e Ilustrador"
"http://es.dbpedia.org/resource/Roger_Dean","http://dbpedia.org/ontology/wikiPageID",5903967
"http://es.dbpedia.org/resource/Roger_Dean","http://dbpedia.org/ontology/wikiPageRevisionID",96782924
"http://es.dbpedia.org/resource/Roger_Dean","http://dbpedia.org/ontology/wikiPageLength",13743
"http://es.dbpedia.org/resource/Roger_Dean","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Roger_Dean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_Dean?oldid=96782924&ns=0"
"http://es.dbpedia.org/resource/Roger_Dean","http://dbpedia.org/ontology/abstract","Roger Dean (nacido el 31 de agosto de 1944) es un diseñador, arquitecto, publicista e ilustrador inglés. Debe gran parte de su fama a su trabajo como diseñador de pósteres y portadas discos de rock progresivo y psicodélico de grupos como Yes, Asia, Uriah Heep, Greenslade, Osibisa, etc, que empezó a pintar a finales de la década de los 1960s. Sus ilustraciones suelen incluir nuevos mundos, arquitecturas imposibles, islas ingrávidas o flotantes con frondosos bosques y toda clase de paisajes exóticos y fantásticos. Se han vendido más de sesenta millones de copias de sus trabajos en todo el mundo"
"http://es.dbpedia.org/resource/Roger_Dean_(Artista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_Dean"
"http://es.dbpedia.org/resource/Roger_Dean_(artista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_Dean"
"http://es.wikipedia.org/wiki/Roger_Dean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_Dean"
