"subject","predicate","object"
"http://es.dbpedia.org/resource/Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sirsa","http://www.w3.org/2000/01/rdf-schema#label","Sirsa"
"http://es.dbpedia.org/resource/Sirsa","http://www.w3.org/2000/01/rdf-schema#comment","Sirsa (en hindi: िसरसा ) es una ciudad de la India, centro administrativo del distrito de Sirsa, en el estado de Haryana."
"http://es.dbpedia.org/resource/Sirsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09809g"
"http://es.dbpedia.org/resource/Sirsa","http://xmlns.com/foaf/0.1/name","Sirsa"
"http://es.dbpedia.org/resource/Sirsa","http://xmlns.com/foaf/0.1/name","िसरसा"
"http://es.dbpedia.org/resource/Sirsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haryana"
"http://es.dbpedia.org/resource/Sirsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sirsa"
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/cp",125055
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/elevaciónMedia",203
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/mapaLoc","Haryana"
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/nombre","िसरसा"
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/nombre","Sirsa"
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/nombreOficial","Sirsa"
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Sirsa en Haryana."
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/población",212731
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/prefijo",1666
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
