"subject","predicate","object"
"http://es.dbpedia.org/resource/Condes_de_Gerona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Gerona"
"http://es.dbpedia.org/resource/Condado_de_Girona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Gerona"
"http://es.wikipedia.org/wiki/Condado_de_Gerona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Gerona"
"http://es.dbpedia.org/resource/Odilón_de_Gerona","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Gerona"
"http://es.dbpedia.org/resource/Condado_de_gerona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Gerona"
"http://es.dbpedia.org/resource/Rostán","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Gerona"
"http://es.dbpedia.org/resource/Condado_de_Gerona","http://www.w3.org/2000/01/rdf-schema#label","Condado de Gerona"
"http://es.dbpedia.org/resource/Condado_de_Gerona","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Gerona fue uno de los condados que se constituyó al sur de los Pirineos después de la conquista de los francos. Este condado formó parte del territorio denominado la Marca Hispánica."
"http://es.dbpedia.org/resource/Condado_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Gerona"
"http://es.dbpedia.org/resource/Condado_de_Gerona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Gerona"
"http://es.dbpedia.org/resource/Condado_de_Gerona","http://dbpedia.org/ontology/wikiPageID",215790
"http://es.dbpedia.org/resource/Condado_de_Gerona","http://dbpedia.org/ontology/wikiPageRevisionID",123417263
"http://es.dbpedia.org/resource/Condado_de_Gerona","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.geocities.com/deulonder2000/ppcc/condados/condados.html"
"http://es.dbpedia.org/resource/Condado_de_Gerona","http://dbpedia.org/ontology/wikiPageLength",6602
"http://es.dbpedia.org/resource/Condado_de_Gerona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Gerona?oldid=123417263&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Gerona","http://dbpedia.org/ontology/abstract","El condado de Gerona fue uno de los condados que se constituyó al sur de los Pirineos después de la conquista de los francos. Este condado formó parte del territorio denominado la Marca Hispánica."
"http://es.dbpedia.org/resource/Bera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Gerona"
"http://es.dbpedia.org/resource/Conde_de_Gerona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Gerona"
